Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.01.2018;11:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;11:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;11:23;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
10.01.2018;12:29;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;12:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;13:43;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
10.01.2018;13:45;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
10.01.2018;13:46;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
10.01.2018;13:48;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
10.01.2018;13:51;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
10.01.2018;13:53;Langerwehe;Leo-Höxter-Straße 1;113320;10,00
10.01.2018;13:56;Langerwehe;In der Peitsch;112102;15,00
10.01.2018;13:58;Langerwehe;In der Peitsch;112402;20,00
10.01.2018;13:59;Langerwehe;In der Peitsch;112402;20,00
10.01.2018;14:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;15:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;15:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;16:20;Langerwehe;Schießberggraben, PPL;113300;10,00
10.01.2018;16:22;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
10.01.2018;16:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;16:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;16:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;09:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;09:18;Langerwehe;Hauptstr. 51;113240;10,00
11.01.2018;09:22;Langerwehe;Hauptstr. 11;113300;10,00
11.01.2018;09:25;Langerwehe;Hauptstr. 9;113300;10,00
11.01.2018;09:26;Langerwehe;Ulhaus 29;113300;10,00
11.01.2018;09:31;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
11.01.2018;09:40;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
11.01.2018;09:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;09:50;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.01.2018;10:06;Langerwehe;Pochmühlenweg, neben Kindergarten;141322;15,00
11.01.2018;10:08;Langerwehe;Pochmühlenweg ggü. Haus-Nr. 1;141322;15,00
11.01.2018;10:13;Langerwehe;Pochmühlenweg, Schulgelände;901420;30,00
11.01.2018;10:16;Langerwehe;Pochmühlenweg, Schulgelände;901420;30,00
11.01.2018;10:20;Langerwehe;Johannes-Haack-Str. 22;112262;10,00
11.01.2018;10:27;Langerwehe;Bahnhofsplatz 13a;113300;10,00
11.01.2018;10:30;Langerwehe;In der Peitsch;112402;20,00
11.01.2018;10:49;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.01.2018;10:55;Langerwehe;Hauptstr. 84;141118;15,00
11.01.2018;10:57;Langerwehe;Hauptstr. 82;141118;50,00
11.01.2018;11:06;Langerwehe;Poststr. 4;113240;10,00
11.01.2018;11:10;Langerwehe;Poststr. 4;113260;10,00
11.01.2018;11:12;Langerwehe;Hauptstr. 80;141312;15,00
11.01.2018;11:14;Langerwehe;Hauptstr. 86;141118;15,00
11.01.2018;11:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;11:32;Langerwehe;Mittelstr. 5;141322;15,00
11.01.2018;11:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;14:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;14:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;14:17;Langerwehe;Poststr. 4;113240;10,00
11.01.2018;14:24;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
11.01.2018;14:27;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
11.01.2018;14:34;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
11.01.2018;14:36;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
11.01.2018;15:17;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.01.2018;15:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;15:20;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
11.01.2018;15:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;15:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2018;16:41;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.01.2018;16:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;09:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;09:20;Langerwehe;Hauptstr. 90;141312;15,00
12.01.2018;09:24;Langerwehe;Hauptstr. 63;113240;10,00
12.01.2018;09:28;Langerwehe;Hauptstr. 38;113300;10,00
12.01.2018;09:36;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
12.01.2018;09:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;10:14;Langerwehe;In der Peitsch;112102;15,00
12.01.2018;10:22;Langerwehe;Pochmühlenweg, neben Kindergarten;141322;15,00
12.01.2018;10:24;Langerwehe;Pochmühlenweg ggü. Haus-Nr. 1;141322;15,00
12.01.2018;10:25;Langerwehe;Pochmühlenweg ggü. Haus-Nr. 1;141322;15,00
12.01.2018;10:40;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
12.01.2018;10:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;10:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;10:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;10:58;Langerwehe;Hauptstr. 52;113242;20,00
12.01.2018;11:10;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
12.01.2018;15:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;15:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;15:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;15:47;Langerwehe;Hauptstr. 93;113260;10,00
12.01.2018;15:48;Langerwehe;Hauptstr. 89;113260;50,00
12.01.2018;15:53;Langerwehe;Hauptstr. 63;113260;10,00
12.01.2018;15:54;Langerwehe;Hauptstr. 53;113240;10,00
12.01.2018;15:58;Langerwehe;Hauptstr. 30;113300;10,00
12.01.2018;16:05;Langerwehe;Hauptstr. neben Haus-Nr. 69;113240;10,00
12.01.2018;16:05;Langerwehe;Hauptstr. 73;113240;10,00
12.01.2018;16:10;Langerwehe;Alte Kirchstr. 2a;142103;10,00
12.01.2018;16:11;Langerwehe;Alte Kirchstr. neben Haus-Nr. 2a;142103;10,00
12.01.2018;16:13;Langerwehe;Hauptstr. 105;113240;10,00
12.01.2018;16:13;Langerwehe;Hauptstr. 82;141118;15,00
12.01.2018;16:15;Langerwehe;PPL Am Töpferbrunnen;113261;15,00
12.01.2018;16:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;16:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;16:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.01.2018;16:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.01.2018;11:28;Langerwehe;Hauptstr. 130;113320;10,00
13.01.2018;11:31;Langerwehe;Hauptstr. 118;113240;10,00
13.01.2018;11:32;Langerwehe;Hauptstr. 110;113260;10,00
13.01.2018;11:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.01.2018;11:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.01.2018;11:40;Langerwehe;Hauptstr. 107;113260;30,00
13.01.2018;11:42;Langerwehe;Hauptstr. 84;141118;15,00
13.01.2018;11:47;Langerwehe;Hauptstr. 63;113260;10,00
13.01.2018;11:48;Langerwehe;Hauptstr. 52;112042;15,00
13.01.2018;11:56;Langerwehe;Hauptstr. 36;113320;10,00
13.01.2018;11:59;Langerwehe;Ulhausgasse 1;113300;10,00
13.01.2018;12:01;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
13.01.2018;12:02;Langerwehe;Ulhausgasse neben Haus-Nr. 9;113300;10,00
13.01.2018;12:08;Langerwehe;Hauptstr. 69;112042;15,00
13.01.2018;12:10;Langerwehe;Hauptstr. 65;113240;10,00
13.01.2018;12:13;Langerwehe;Hauptstr. 89;113260;10,00
13.01.2018;12:14;Langerwehe;Hauptstr. 93;113240;10,00
13.01.2018;12:15;Langerwehe;Hauptstr. 103;113260;10,00
13.01.2018;12:19;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
13.01.2018;12:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.01.2018;12:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.01.2018;12:27;Langerwehe;Hauptstr. 185;113300;10,00
13.01.2018;19:00;Langerwehe;Am Königsbusch 42;112292;10,00
14.01.2018;18:32;Langerwehe;Hausbuschgasse 14;141245;25,00
15.01.2018;09:04;Langerwehe;Hauptstr. 90;141312;15,00
15.01.2018;09:10;Langerwehe;Hauptstr. 89;113260;10,00
15.01.2018;09:14;Langerwehe;Hauptstr. 63;113240;10,00
15.01.2018;09:20;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
15.01.2018;09:25;Langerwehe;Hauptstr. 103;113240;10,00
15.01.2018;09:29;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
15.01.2018;09:30;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
15.01.2018;09:58;Langerwehe;Hauptstr. 200;113300;10,00
15.01.2018;10:00;Langerwehe;Hauptstr. 212;112402;20,00
15.01.2018;10:06;Langerwehe;Hauptstr. 189;141245;25,00
15.01.2018;10:27;Langerwehe;In der Peitsch;112102;15,00
15.01.2018;10:29;Langerwehe;In der Peitsch;112102;15,00
15.01.2018;10:36;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
15.01.2018;10:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;10:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;10:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;10:41;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
15.01.2018;10:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;10:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;10:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;14:21;Langerwehe;Pochmühlenweg, In Höhe der Schule;901420;30,00
15.01.2018;14:23;Langerwehe;Pochmühlenweg, In Höhe der Schule;901420;30,00
15.01.2018;14:27;Langerwehe;Jakob-Schmitz-Str. ggü. Haus-Nr. 1;141322;15,00
15.01.2018;14:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;14:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2018;14:58;Langerwehe;Hauptstr. 82;141118;15,00
15.01.2018;15:02;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
15.01.2018;15:12;Langerwehe;Hauptstr. 73;113260;10,00
15.01.2018;15:15;Langerwehe;Hauptstr. 86;141118;15,00
15.01.2018;15:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;09:13;Langerwehe;Am Königsbusch 42;112293;15,00
16.01.2018;09:20;Langerwehe;An der Lochmühle 23;112402;20,00
16.01.2018;09:22;Langerwehe;An der Lochmühle 23;112112;15,00
16.01.2018;09:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;09:36;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.01.2018;09:43;Langerwehe;Hauptstr. 212;112402;20,00
16.01.2018;09:50;Langerwehe;Pochmühlenweg 73;112262;10,00
16.01.2018;09:51;Langerwehe;Pochmühlenweg, In Höhe der Schule;901420;30,00
16.01.2018;09:53;Langerwehe;Pochmühlenweg, gegenüber Kindergarten;141322;15,00
16.01.2018;10:55;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
16.01.2018;10:56;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
16.01.2018;10:58;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
16.01.2018;11:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;13:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;14:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;14:01;Langerwehe;PPL Am Töpferbrunnen;329113;15,00
16.01.2018;14:11;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
16.01.2018;14:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;14:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;16:13;Langerwehe;Poststr. 12;113240;10,00
16.01.2018;16:16;Langerwehe;Poststr. 4;113240;10,00
16.01.2018;16:24;Langerwehe;Hauptstr. 84;141118;15,00
16.01.2018;16:25;Langerwehe;Hauptstr. 93;112042;15,00
16.01.2018;16:28;Langerwehe;Hauptstr. 105;113260;10,00
16.01.2018;16:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;16:35;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.01.2018;16:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;16:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2018;16:40;Langerwehe;Schießberggraben, PPL;113320;10,00
17.01.2018;09:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2018;09:18;Langerwehe;Hauptstr. 93;113260;10,00
17.01.2018;09:20;Langerwehe;Hauptstr. 84;141118;15,00
17.01.2018;11:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2018;11:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2018;09:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2018;10:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2018;10:46;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
18.01.2018;10:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2018;09:03;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.01.2018;09:05;Langerwehe;PPL Am Töpferbrunnen;141245;25,00
19.01.2018;09:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2018;09:16;Langerwehe;Hauptstr. 37;113240;10,00
19.01.2018;09:20;Langerwehe;Hauptstr. 8;113300;10,00
19.01.2018;09:24;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
19.01.2018;09:28;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
19.01.2018;09:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2018;09:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2018;09:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2018;09:45;Langerwehe;Bahnhofsplatz 13;113300;10,00
19.01.2018;09:47;Langerwehe;Bahnhofsplatz 13;113320;10,00
19.01.2018;10:00;Langerwehe;Pochmühlenweg, In Höhe der Schule;901420;30,00
19.01.2018;10:43;Langerwehe;Exmouthplatz, PPL Schule;329113;15,00
19.01.2018;10:56;Langerwehe;Hauptstr. 84;141118;15,00
19.01.2018;11:02;Langerwehe;Poststr. 12;113260;10,00
19.01.2018;11:08;Langerwehe;Ulhausgasse in Höhe von Haus-Nr. 17;329119;25,00
20.01.2018;11:53;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
20.01.2018;11:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.01.2018;12:09;Langerwehe;Ulhaus 29;113300;10,00
20.01.2018;12:10;Langerwehe;Ulhaus 35;113320;10,00
20.01.2018;12:11;Langerwehe;Ulhaus 35;113320;10,00
20.01.2018;12:15;Langerwehe;Hauptstr. 5;141322;15,00
20.01.2018;12:20;Langerwehe;Hauptstr. 80;141312;15,00
20.01.2018;12:21;Langerwehe;Hauptstr. 84;141118;15,00
20.01.2018;12:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.01.2018;12:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.01.2018;12:29;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.01.2018;12:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.01.2018;09:23;Langerwehe;Hauptstr. 107;113260;10,00
22.01.2018;09:25;Langerwehe;Hauptstr. 108;113240;10,00
22.01.2018;09:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.01.2018;09:43;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
22.01.2018;09:46;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113321;15,00
22.01.2018;11:08;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
22.01.2018;13:54;Langerwehe;Hauptstr. 109;113240;10,00
22.01.2018;13:58;Langerwehe;Hauptstr. 69;113260;10,00
22.01.2018;14:05;Langerwehe;Poststr. 4;113240;10,00
22.01.2018;14:07;Langerwehe;Hauptstr. neben Haus-Nr. 41;113260;10,00
22.01.2018;14:13;Langerwehe;Hauptstr. 69;113240;10,00
22.01.2018;14:17;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
22.01.2018;16:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;08:20;Langerwehe;Hauptstr. 212;112402;20,00
23.01.2018;09:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;09:26;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113324;30,00
23.01.2018;09:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;09:38;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
23.01.2018;09:40;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
23.01.2018;09:44;Langerwehe;Leo-Höxter-Straße, P&R PPL;142278;35,00
23.01.2018;09:47;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
23.01.2018;10:48;Langerwehe;Hauptstr. 30;113300;10,00
23.01.2018;10:54;Langerwehe;Ulhausgasse, Ppl gegenueber 9;329610;60,00
23.01.2018;11:03;Langerwehe;Schießberggraben, PPL;113300;10,00
23.01.2018;11:05;Langerwehe;Schießberggraben, PPL;113300;10,00
23.01.2018;11:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;11:10;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
23.01.2018;14:00;Langerwehe;An der Lochmühle 14;112403;30,00
23.01.2018;14:01;Langerwehe;An der Lochmühle ggü. Haus-Nr. 8;112402;20,00
23.01.2018;14:09;Langerwehe;Schönthaler Str. neben Haus-Nr. 50;112402;20,00
23.01.2018;14:22;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
23.01.2018;14:23;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
23.01.2018;14:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;14:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;14:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;14:31;Langerwehe;Hauptstr. 89;113240;10,00
23.01.2018;14:35;Langerwehe;Hauptstr. 52;113260;10,00
23.01.2018;14:38;Langerwehe;Hauptstr. 30;113320;10,00
23.01.2018;14:43;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113324;30,00
23.01.2018;14:52;Langerwehe;Schießberggraben, PPL;113300;10,00
23.01.2018;14:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;16:51;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
23.01.2018;16:52;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
23.01.2018;16:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2018;16:57;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
24.01.2018;09:35;Langerwehe;Hauptstr. 67;113260;10,00
24.01.2018;09:40;Langerwehe;Hauptstr. 89;113260;10,00
24.01.2018;09:40;Langerwehe;Hauptstr. 84;141118;15,00
24.01.2018;09:43;Langerwehe;Hauptstr. 107;113240;10,00
24.01.2018;09:47;Langerwehe;Hauptstr. 110;113260;10,00
24.01.2018;09:48;Langerwehe;Hauptstr. 108;113240;10,00
24.01.2018;09:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2018;09:54;Langerwehe;Schießberggraben, PPL;113260;10,00
24.01.2018;10:05;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
24.01.2018;10:50;Langerwehe;Hauptstr. 212;112402;20,00
24.01.2018;11:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2018;14:25;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
24.01.2018;14:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2018;15:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2018;15:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.01.2018;07:57;Langerwehe;An der Lochmühle 23;112402;20,00
25.01.2018;08:32;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
25.01.2018;08:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.01.2018;08:35;Langerwehe;Hauptstr. 109;113240;10,00
25.01.2018;08:37;Langerwehe;Hauptstr. 107;113260;10,00
25.01.2018;08:41;Langerwehe;Hauptstr. 69;113240;10,00
25.01.2018;08:43;Langerwehe;Poststr. ggü. Haus-Nr. 2;113260;10,00
25.01.2018;08:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
