Urk.-Nr.;Geb.-Dat.;Name;Vorname;Standesamt
H-VII-023;14.02.1799;Esser;Elisabeth;Sindorf
H-VII-024;14.02.1799;Wallraff;Hubertus;Sindorf
VII-12;14.02.1799;Wolf;Anna Margaretha;Türnich
H-VII-025;16.02.1799;Ernst;Heinrich;Sindorf
H-VII-026;17.02.1799;Holz;Elisabeth;Sindorf
VII-019;17.02.1799;Meurer;Everhard;Blatzheim
VII-13;21.02.1799;Freyburg;Mathies;Türnich
H-VII-027;23.02.1799;Dames;Clemens;Sindorf
VII-021;23.02.1799;Kratz;Maria Elisabeth;Blatzheim
VII-020;23.02.1799;Molstroh;Vincenz;Blatzheim
S-VII-017;24.02.1799;Boschmann;Maria Katharina;Sindorf
VII-018;27.02.1799;Beuth;Anna Maria;Blatzheim
VII-022;02.03.1799;Esser;Anna Catharina & Anna Sibilla;Blatzheim
S-VII-018;04.03.1799;Sara;Isaac;Sindorf
H-VII-028;04.03.1799;Stump;Franz;Sindorf
H-VII-029;06.03.1799;Simons;Maria Catharina;Sindorf
Ma-VII-008;08.03.1799;Himmes;Maria Elisabeth;Buir
H-VII-030;12.03.1799;Zinnikus;Gertrud;Sindorf
VII-14;14.03.1799;Levi;Plümchen;Türnich
VII-15;16.03.1799;Fischer;Peter;Türnich
H-VII-031;17.03.1799;Erken;Wilhelm;Sindorf
S-VII-019;17.03.1799;Klütsch;Anna Sibilla;Sindorf
VII-023;19.03.1799;Stollwerck;Agnes;Blatzheim
H-VII-032;21.03.1799;Hahn;Apollonia;Sindorf
H-VII-033;22.03.1799;Klütsch;Michael;Sindorf
Bui-VII-009;24.03.1799;Fuhrmann;Anna Catharina;Buir
S-VII-020;30.03.1799;Rixen;Johann Heinrich;Sindorf
H-VII-034;30.03.1799;Schlösser;Peter;Sindorf
VII-22;02.04.1799;Nosbaum;Girdrudis;Türnich
H-VII-035;09.04.1799;Nohr;Magdalena;Sindorf
H-VII-036;11.04.1799;Ecken;Gertrud;Sindorf
H-VII-036;11.04.1799;Ecken;Jakob;Sindorf
Bui-VII-010;14.04.1799;Graß;Ida;Buir
Bui-VII-019;18.04.1799;Bröder;Maria;Buir
H-VII-037;18.04.1799;Schefen;Gertrud;Sindorf
H-VII-038;19.04.1799;Schmitz;Wilhelm;Sindorf
S-VII-021;21.04.1799;Büsgen;Anna Catharina;Sindorf
VII-23;01.05.1799;Reymer;Cristian;Türnich
Bui-VII-011;04.05.1799;Fuß;Sophia;Buir
H-VII-039;09.05.1799;Schlömer;Catharina;Sindorf
VII-24;12.05.1799;Wirtz;Heinrich;Türnich
Bui-VII-012;15.05.1799;Nußbaum;Agnes;Buir
H-VII-040;19.05.1799;Eberle;Johann;Sindorf
Bui-VII-013;22.05.1799;Kayser;Anna Catharina;Buir
VII-25;24.05.1799;Müller;Anna;Türnich
Bui-VII-026;26.05.1799;Drath;Michael;Buir
S-VII-022;26.05.1799;Samuel;Esther;Sindorf
VII-26;28.05.1799;Murr;Peter;Türnich
H-VII-041;02.06.1799;Buntenbroich;Anna Catharina;Sindorf
Ma-VII-009;06.06.1799;Maus;Anna Catharina;Buir
S-VII-023;06.06.1799;Übersetzig;Christina;Sindorf
H-VII-042;09.06.1799;Moritz;Catharina;Sindorf
S-VII-024;10.06.1799;Breuer;Kaspar;Sindorf
H-VII-043;11.06.1799;Dames;Anna Maria;Sindorf
VII-024;13.06.1799;Printz;Gertrud;Blatzheim
H-VII-044;14.06.1799;Wichterich;Heinrich;Sindorf
H-VII-045;15.06.1799;Fonck;Christina;Sindorf
VII-27;19.06.1799;Oberheyden;Margarette;Türnich
VII-28;20.06.1799;Holz;Wilhelm;Türnich
VII-025;20.06.1799;Nohr;Elisabetha;Blatzheim
Bui-VII-014;21.06.1799;Giesen;Anna Catharina;Buir
H-VII-046;23.06.1799;Müller;Johann;Sindorf
Bui-VII-015;24.06.1799;Trompetter;Maria Gertrud;Buir
H-VII-047;29.06.1799;Nothelfer;Anna Catharina;Sindorf
S-VII-025;04.07.1799;Otten;Jakob;Sindorf
VII-29;07.07.1799;Firminich;Michael;Türnich
VII-30;18.07.1799;Krauß;Christian;Türnich
Bui-VII-020;19.07.1799;Bong;Anna Catharina;Buir
Bui-VII-016;22.07.1799;Düsterwald;Cornelius;Buir
S-VII-026;01.08.1799;Breuer;Maria Katharina;Sindorf
Bui-VII-027;01.08.1799;Lenzen;Elisabeth;Buir
Bui-VII-028;02.08.1799;Schneider;Maria Elisabeth;Buir
H-VII-048;03.08.1799;Zurheiden;Bernard;Sindorf
Bui-VII-021;05.08.1799;Bander;Anna Maria;Buir
S-VII-027;08.08.1799;Sieger;Johann Heinrich;Sindorf
H-VII-050;12.08.1799;Fuhrmann;Anna Maria;Sindorf
H-VII-049;13.08.1799;Beck;Sebastian;Sindorf
H-VII-051;14.08.1799;Metzmacher;Anna Maria;Sindorf
H-VII-052;16.08.1799;Hecker;Heinrich;Sindorf
H-VII-053;20.08.1799;Wilden;Dietrich;Sindorf
S-VII-028;21.08.1799;Inden;Elisabeth;Sindorf
VII-026;21.08.1799;Maus;Josephus;Blatzheim
Bui-VII-029;21.08.1799;Stupp;Nicolaus;Buir
VII-027;23.08.1799;Kurth;Maria Anna;Blatzheim
Bui-VII-030;01.09.1799;Pütz;Gertrud;Buir
VII-028;05.09.1799;Reinermann;Barbara;Blatzheim
S-VII-020;05.09.1799;Winkens;Agnes;Sindorf
Bui-VII-017;14.09.1799;Hinderichs;Anna Clara;Buir
S-VII-030;18.09.1799;Brühl;Johannes;Sindorf
VII-029;25.09.1799;Godschalck;Johann Joseph;Blatzheim
VIII-001;25.09.1799;Godschalck;Johann Joseph;Blatzheim
VIII-11;26.09.1799;Tappert;Michael;Türnich
VIII-12;27.09.1799;Häuser;Wilhelm;Türnich
VIII-13;30.09.1799;Gey;Hindrickus;Türnich
Bui-VIII-021;04.10.1799;Becker;Gregor;Buir
VIII-002;05.10.1799;Giesen;Anna Gudula;Blatzheim
VIII-003;06.10.1799;Hommelsheim;Gertrudis;Blatzheim
H-VIII-001;09.10.1799;Kalscheuer;Johann;Sindorf
VIII-004;14.10.1799;Klein;Anna Margaretha;Blatzheim
S-VIII-002;15.10.1799;Münstereifel;Hermann Joseph;Sindorf
S-VIII-001;15.10.1799;Schiffer;Heinrich;Sindorf
Bui-VIII-001;18.10.1799;Dahmen;Bertram;Buir
VIII-005;19.10.1799;Busch;Peter;Blatzheim
Bui-VIII-022;23.10.1799;Klein;Agnes;Buir
VIII-15;26.10.1799;Bauman;Mathies;Türnich
VIII-006;26.10.1799;Förster;Anna Sibilla;Blatzheim
VIII-14;26.10.1799;Voosen;Michael;Türnich
Bui-VIII-003;27.10.1799;Jansen;Peter;Buir
Bui-VIII-002;27.10.1799;Kirsch;Rutger;Buir
H-VIII-002;30.10.1799;Schmitz;Cäcilia;Sindorf
Bui-VIII-004;30.10.1799;Strauch;Apollonia;Buir
H-VIII-004;31.10.1799;Porschen;Arnold;Sindorf
H-VIII-003;01.11.1799;Schlösser;Johann;Sindorf
H-VIII-005;02.11.1799;Abels;Jacob;Sindorf
H-VIII-006;02.11.1799;Bachem;Cäcilia;Sindorf
VIII-007;02.11.1799;Esser;Anan Catharina;Blatzheim
Bui-VIII-005;05.11.1799;Nelles;Conrad;Buir
Ma-VIII-001;08.11.1799;Cremer;Arnold;Buir
S-VIII-003;10.11.1799;Saul;Röschen Joseph;Sindorf
S-VIII-004;12.11.1799;Esser;Reiner;Sindorf
S-VIII-005;13.11.1799;Etzbach;Anna Katharina;Sindorf
VIII-008;15.11.1799;Schmaul;Adelheid;Blatzheim
H-VIII-007;20.11.1799;Holz;Christian;Sindorf
H-VIII-008;20.11.1799;Schiffer;Jacob;Sindorf
Bui-VIII-006;22.11.1799;Thönnes;Agnes;Buir
VIII-009;24.11.1799;Esser;Franz Wilhelm;Blatzheim
VIII-16;07.12.1799;Schneider;Maximilian;Türnich
VIII-010;08.12.1799;Bergerhausen;Anna Gertrudis;Blatzheim
H-VIII-009;08.12.1799;Schlösser;Johann;Sindorf
H-VIII-011;09.12.1799;Becker;Heinrich (?);Sindorf
S-VIII-006;09.12.1799;Floß;Agnes;Sindorf
H-VIII-010;09.12.1799;Gerhards;Johann;Sindorf
VIII-17;11.12.1799;Oberheyden;Antonius;Türnich
VIII-011;13.12.1799;Lützenkirchen;Christina;Blatzheim
S-VIII-007;17.12.1799;Güntermann;Franz;Sindorf
S-VIII-008;18.12.1799;Esch;Peter;Sindorf
Ma-VIII-002;18.12.1799;Völker;Vinzenz;Buir
VIII-01;21.12.1799;Giessen;Andreas;Türnich
VIII-012;21.12.1799;Hamacher;Johann Joseph;Blatzheim
Bui-VIII-007;24.12.1799;Porschen;Theodor;Buir
S-VIII-009;25.12.1799;Wieland;Gerard;Sindorf
VIII-013;26.12.1799;Wingen;Maria Clara;Blatzheim
VIII-18;28.12.1799;Dederichs;Anna Maria;Türnich
H-VIII-013;30.12.1799;Becker;Anna Maria;Sindorf
H-VIII-012;31.12.1799;Mauser;Peter;Sindorf
H-VIII-014;31.12.1799;Segschneider;Magdalena;Sindorf
S-VIII-010;01.01.1800;Lockhoven;Lambert;Sindorf
VIII-02;01.01.1800;Tappert;Jacobus;Türnich
VIII-03;02.01.1800;Schneider;Joan;Türnich
Bui-VIII-008;02.01.1800;Schnitzler;Michael;Buir
VIII-014;04.01.1800;Schmitz;Franciscus;Blatzheim
VIII-015;05.01.1800;Commer;Cäcilia;Blatzheim
S-VIII-011;07.01.1800;Helten;Johannes;Sindorf
VIII-20;11.01.1800;Bauman;Anna Maria;Türnich
H-VIII-015;11.01.1800;Palm;Christian;Sindorf
H-VIII-015;11.01.1800;Palm;Theodor;Sindorf
VIII-19;11.01.1800;Pütz;Helena;Türnich
VIII-21;13.01.1800;Murr;Gottfrid;Türnich
VIII-016;17.01.1800;Ripp;Sophia;Blatzheim
H-VIII-016;17.01.1800;Vogts;Agnes;Sindorf
VIII-017;18.01.1800;Wirtz;Adelheid;Blatzheim
H-VIII-017;19.01.1800;Viegen;Peter;Sindorf
S-VIII-012;21.01.1800;Kemmerling;Helena;Sindorf
S-VIII-013;29.01.1800;Etzbach;Anna Sibilla;Sindorf
H-VIII-018;29.01.1800;Schmitz;Jacob;Sindorf
S-VIII-014;03.02.1800;Vieth;Reiner;Sindorf
Ma-VIII-003;05.02.1800;Müller;Johann;Buir
S-VIII-015;13.02.1800;Mönch;Heinrich;Sindorf
Bui-VIII-009;13.02.1800;Schreiner;Sophia;Buir
H-VIII-019;20.02.1800;Zander;Johann;Sindorf
S-VIII-016;23.02.1800;Bänn;Agnes;Sindorf
VIII-22;28.02.1800;Schneider;Michael;Türnich
VIII-23;01.03.1800;Henn;Anna Maria;Türnich
VIII-018;01.03.1800;Löhrer;Anna Margaretha;Blatzheim
H-VIII-020;05.03.1800;Baggeler;Heinrich;Sindorf
S-VIII-018;05.03.1800;Burscheid;Anna Sibilla;Sindorf
S-VIII-017;05.03.1800;Gürzenich;Anna Maria;Sindorf
VIII-019;07.03.1800;Baum;Anna Catharina;Blatzheim
VIII-020;08.03.1800;Hahn;Peter;Blatzheim
Bui-VIII-010;10.03.1800;Wieland;Mathias;Buir
S-VIII-019;11.03.1800;Heller;Anna Sophia;Sindorf
Ma-VIII-004;13.03.1800;Butzkeufen;Daniel;Buir
Bui-VIII-011;14.03.1800;Rey;Wilhelm;Buir
VIII-04;25.03.1800;Trimborn;Anna Katharina;Türnich
Bui-VIII-012;02.04.1800;Esser ;Anna;Buir
Bui-VIII-012;02.04.1800;Esser ;Anna Catharina;Buir
S-VIII-020;05.04.1800;Meyer;Sibilla;Sindorf
H-VIII-023;06.04.1800;Nicolin;Elisabeth;Sindorf
H-VIII-021;07.04.1800;Kelz;Peter Joseph;Sindorf
H-VIII-022;07.04.1800;Klütsch;Anna Maria;Sindorf
VIII-05;10.04.1800;Vey;Catharina;Türnich
VIII-24;17.04.1800;Henn;Deodor;Türnich
S-VIII-021;21.04.1800;Esch;Anna Sibilla;Sindorf
Bui-VIII-013;21.04.1800;Römer;Catharina Agnes;Buir
S-VIII-022;22.04.1800;Schiffer;Anna Katharina;Sindorf
VIII-06;29.04.1800;Moyses;Wolff;Türnich
S-VIII-024;02.05.1800;Eller;Maria Catharina;Sindorf
S-VIII-023;02.05.1800;Wirz;Johann Wilhelm;Sindorf
VIII-022;06.05.1800;Cremer;Maria Elisabetha;Blatzheim
VIII-021;07.05.1800;Beuth;Mathias;Blatzheim
H-VIII-024;07.05.1800;Lindlauer;Anna Maria;Sindorf
VIII-25;22.05.1800;Iven;Heinrich;Türnich
Bui-VIII-014;28.05.1800;Kayser;Gertrud;Buir
VIII-023;29.05.1800;Breuer;Helena;Blatzheim
VIII-07;04.06.1800;Klütz;Deodor;Türnich
Bui-VIII-015;06.06.1800;Ruland;Agnes;Buir
VIII-024;18.06.1800;Dorweiler;Adam;Blatzheim
VIII-025;20.06.1800;Münchrath;Magdalena;Blatzheim
VIII-26;21.06.1800;Uber;Anna Catharina;Türnich
VIII-26;21.06.1800;Uber;Girdrudis;Türnich
Bui-VIII-016;23.06.1800;Stockheim;Anna Catharina;Buir
Bui-VIII-017;28.06.1800;Pohl;Anna Margaretha;Buir
H-VIII-025;29.07.1800;Finck;Clemens;Sindorf
VIII-026;29.07.1800;Maus;Anna Maria;Blatzheim
S-VIII-025;30.07.1800;Erpeler;Joseph;Sindorf
VIII-08;02.08.1800;Clemens;Lucia;Türnich
VIII-08;02.08.1800;Clemens;Ludwig;Türnich
Bui-VIII-018;09.08.1800;Schumacher;Anna Margaretha;Buir
VIII-027;12.08.1800;Wirtz;Johannes;Blatzheim
VIII-028;14.08.1800;Fischenich;Michael;Blatzheim
VIII-27;14.08.1800;Steffen;Cäcilia;Türnich
VIII-09;15.08.1800;Meermagen;Matthias;Türnich
VIII-28;17.08.1800;Freyburg;Anton;Türnich
VIII-29;18.08.1800;Henn;Cicilia;Türnich
VIII-30;21.08.1800;Becker;Marie Anne;Türnich
VIII-029;22.08.1800;Kratz;Cäcilia;Blatzheim
VIII-10;03.09.1800;Hohenschuh;Anna Catharina;Türnich
S-VIII-026;04.09.1800;Geyer;Anna Gertrud;Sindorf
S-VIII-026;04.09.1800;Geyer;Anna Katharina;Sindorf
VIII-030;05.09.1800;Simons;Cornelius;Blatzheim
S-VIII-027;09.09.1800;Filz;Anna Sibilla;Sindorf
H-VIII-026;11.09.1800;Wallraff;Anna Christina;Sindorf
Bui-VIII-019;12.09.1800;Düster;Hermann Joseph;Buir
Bui-VIII-020;15.09.1800;Mausbach;Peter Joseph;Buir
VIII-031;18.09.1800;Herschel;Margaretha;Blatzheim
H-VIII-027;19.09.1800;Görgens;Franz;Sindorf
H-VIII-028;20.09.1800;Hahn;Johann;Sindorf
H-1801-002;23.09.1800;Dahmen;Heinrich;Sindorf
H-1801-001;23.09.1800;Fuhrmann;Johann Edmund;Sindorf
IX-001;24.09.1800;Closterhalfen;Adelheid;Kerpen
IX-002;26.09.1800;Lennartz;Friedrich;Kerpen
IX-001;01.10.1800;Friederichs;Ursula;Buir
IX-003;01.10.1800;Valder;Maria Catharina;Kerpen
IX-002;02.10.1800;Klein;Anna Catharina;Buir
IX-005;04.10.1800;Giesen;Anna Maria;Kerpen
IX-004;04.10.1800;Kappert;Johann;Kerpen
IX-01;11.10.1800;Henn;Christina;Türnich
IX-02;14.10.1800;Heller;Anna Maria;Türnich
S-1801-001;14.10.1800;Kohmann;Heinrich;Sindorf
IX-03;14.10.1800;Pohl;Henrich;Türnich
H-1801-003;16.10.1800;Steven;Elisabeth;Sindorf
IX-006;17.10.1800;Graß;Laurenz;Kerpen
S-1801-002;18.10.1800;Kromm;Laurenz;Sindorf
IX-008;18.10.1800;Wirtz;Margaretha;Kerpen
IX-007;19.10.1800;Baum;Maria Anna;Kerpen
IX-04;19.10.1800;Lievre;Anna Maria;Türnich
IX-009;21.10.1800;Müller;Gertrud;Kerpen
IX-011;25.10.1800;Beusch;Gertrud;Kerpen
IX-010;27.10.1800;Bremers;Maria Catharina;Kerpen
IX-013;27.10.1800;Hendrichs;Sibilla;Kerpen
IX-012;27.10.1800;Otten;Anna Catharina;Kerpen
IX-003;27.10.1800;Schiffer;Agnes;Buir
IX-05;28.10.1800;Liesenberg;Reiner;Türnich
H-1801-005;28.10.1800;Schiffer;Anna Catharina;Sindorf
IX-014;28.10.1800;Stegmann;Anna Maria;Kerpen
H-1801-004;30.10.1800;Ripp;Leonard;Sindorf
IX-004;31.10.1800;Gutesberg;Heinrich;Buir
IX-06;31.10.1800;Welter;Helena;Türnich
IX-015;01.11.1800;Jülich;Clara;Kerpen
IX-002;02.11.1800;Esser;Anna Catharina;Blatzheim
IX-001;04.11.1800;Esser;Joseph;Blatzheim
H-1801-006;09.11.1800;Stump;Eva;Sindorf
H-1801-007;10.11.1800;Neumann;Heinrich;Sindorf
IX-08;12.11.1800;Lessenich;Henrich;Türnich
IX-005;14.11.1800;Großmann;Gertrud;Buir
H-1801-008;14.11.1800;Wallraff;Catharina;Sindorf
IX-016;15.11.1800;Koenen;Anna Sybilla;Kerpen
IX-003;17.11.1800;Printz;Anton;Blatzheim
S-1801-003;23.11.1800;Nelbach;Elisabeth;Sindorf
IX-017;23.11.1800;Wirtz;Jacob;Kerpen
IX-006;24.11.1800;Erken;Anna Sibilla;Buir
IX-09;27.11.1800;Malzkorn;Elisabeth;Türnich
H-1801-009;28.11.1800;Heller;Anna Maria;Sindorf
H-1801-011;29.11.1800;Lenzen;Anna Maria;Sindorf
H-1801-010;29.11.1800;Quadt;Anna Maria;Sindorf
IX-07;31.11.1800;Esser;Joan;Türnich
S-1801-004;01.12.1800;Winkens;Mechtildis;Sindorf
IX-007;05.12.1800;Giesgen;Rutger;Buir
IX-018;06.12.1800;Heyd;Jacob;Kerpen
IX-019;07.12.1800;Gier;Jacob;Kerpen
IX-020;09.12.1800;Gubelgaß;Johann;Kerpen
IX-021;10.12.1800;Keuet;Leonard;Kerpen
IX-008;12.12.1800;Backhausen;Cäcilia;Blatzheim
IX-10;14.12.1800;Gäfgen;Wilhelm;Türnich
IX-022;15.12.1800;Keimer;Anton;Kerpen
IX-023;15.12.1800;Röckrath;Anna Maria;Kerpen
IX-11;16.12.1800;Bachem;Joan;Türnich
IX-12;19.12.1800;Knepper;Peter;Türnich
IX-13;19.12.1800;Wichterich;Anna Gertrud;Türnich
IX-024;19.12.1800;Zilliken;Mathias;Kerpen
IX-024;19.12.1800;Zilliken;Peter;Kerpen
IX-004;22.12.1800;Cremer;Anna Catharina;Blatzheim
H-1801-012;22.12.1800;Hahn;Gertrud;Sindorf
IX-025;22.12.1800;Schiffer;Wilhelm;Kerpen
IX-14;24.12.1800;Cremer;Peter;Türnich
IX-15;24.12.1800;Schmitz;Margaretha;Türnich
S-1801-005;29.12.1800;Otten;Anna Maria;Sindorf
IX-16;01.01.1801;Heuser;Catharina;Türnich
IX-008;01.01.1801;Mertens;Anna Catharina;Buir
IX-17;02.01.1801;Esser;Maria Clara;Türnich
H-1801-013;02.01.1801;Mönch;Clemens;Sindorf
IX-18;03.01.1801;Esser;Theodor;Türnich
IX-026;05.01.1801;Hansonis;Johann;Kerpen
IX-005;07.01.1801;Kingen;Hermann;Blatzheim
IX-20;07.01.1801;Virnich;Theodor;Türnich
IX-19;07.01.1801;Zinnikus (Cinicus);Magdalena;Türnich
H-1801-014;09.01.1801;Außem;Johann;Sindorf
IX-009;09.01.1801;Becker;Elisabeth;Buir
IX-21;09.01.1801;Janitscher;Petrus;Türnich
IX-22;10.01.1801;Nazheim;Agnes;Türnich
IX-23;10.01.1801;Robens;Gertrud;Türnich
IX-007;11.01.1801;Busch;Anna Gertrud;Blatzheim
IX-006;11.01.1801;Hamacher;Anna Catharina;Blatzheim
S-1801-006;18.01.1801;Mönchrath;Anna Gudula;Sindorf
IX-24;20.01.1801;Schaefer;Wilhelm;Türnich
IX-029;21.01.1801;Brandt;Peter;Kerpen
IX-028;21.01.1801;Tönneßen;Werner;Kerpen
IX-027;21.01.1801;Wolf;Maria Catharina;Kerpen
IX-26;22.01.1801;Nusbaum;Henrich;Türnich
IX-25;22.01.1801;Schieffer;Mathias;Türnich
IX-27;22.01.1801;Schlömer;Anna Catharina;Türnich
IX-030;23.01.1801;Biemer;Johann;Kerpen
S-1801-007;23.01.1801;Mönch;Hermann;Sindorf
S-1801-008;26.01.1801;Heinrichs;Barbara;Sindorf
IX-031;26.01.1801;Keimer;Mathias;Kerpen
IX-011;28.01.1801;Krauß;Heinrich;Blatzheim
IX-010;28.01.1801;Krauß;Hermann;Blatzheim
IX-009;28.01.1801;Reinermann;Anna Barbara;Blatzheim
S-1801-009;29.01.1801;Strack;Bernard;Sindorf
IX-032;30.01.1801;Becker;Anna Catharina;Kerpen
IX-033;01.02.1801;Schlößer;Johann Philipp;Kerpen
IX-034;02.02.1801;Bohlen;Maria Catharina;Kerpen
IX-28;05.02.1801;Poschen;Catharina;Türnich
IX-036;05.02.1801;Rheimbach;Catharina;Kerpen
IX-035;05.02.1801;Welter;Michael;Kerpen
S-1801-010;08.02.1801;Pohl;Matthias;Sindorf
IX-012;10.02.1801;Dolfen;Anna Gertrud;Blatzheim
IX-012;10.02.1801;Schug;Anna Gertrud;Blatzheim
IX-037;11.02.1801;Fuhrmann;Gabriel;Kerpen
IX-29;16.02.1801;Schmitz;Gertrud;Türnich
S-1801-011;17.02.1801;Lockhoven;Heinrich;Sindorf
IX-013;17.02.1801;Münch;Wilhelm Heinrich;Blatzheim
IX-30;20.02.1801;Schlösser;Anna Catharina;Türnich
IX-040;21.02.1801;Klein;Anna Catharina;Kerpen
IX-039;21.02.1801;Oberemm;Martin;Kerpen
IX-038;21.02.1801;Schieffer;Anna Maria;Kerpen
H-1801-015;25.02.1801;Mertens;Catharina;Sindorf
IX-010;26.02.1801;Esser;Hermann;Buir
IX-014;26.02.1801;Schneider;Peter;Blatzheim
IX-015;28.02.1801;Scheffer;Heinrich;Blatzheim
IX-31;03.03.1801;Niesen;Arnold;Türnich
IX-018;04.03.1801;Bergerhausen;Mathias;Blatzheim
IX-32;05.03.1801;Francken;Mathias;Türnich
