﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05366024;Kall;Benzstraße;8159;Kall;53925;3;5 ;2;6 
05366024;Kall;Brunnenweg;8103;Kall;53925;1;5 ;2;4 
05366024;Kall;Büchel-Eck;8150;Kall;53925;1;5 ;2;6 
05366024;Kall;Dachsweg;8175;Kall;53925;1 ;1 ;;
05366024;Kall;Daimlerstraße;8143;Kall;53925;;;0;6 
05366024;Kall;Drosselweg;8104;Kall;53925;1;7 ;2;10 
05366024;Kall;Eichelhäherweg;8172;Kall;53925;1;9a ;4;20 
05366024;Kall;Eisenauerstraße;8105;Kall;53925;3;101 ;2;84 
05366024;Kall;Elsternweg;8146;Kall;53925;1 ;1 ;;
05366024;Kall;Falkenweg;8168;Kall;53925;1;35 ;2;52 
05366024;Kall;Fasanenweg;8147;Kall;53925;1 ;1 ;;
05366024;Kall;Gemünder Straße;8106;Kall;53925;1;19 ;2;22 
05366024;Kall;Geranienweg;8155;Kall;53925;1;11 ;2;14 
05366024;Kall;Goldkuhl;8177;Kall;53925;1;57 ;2;54 
05366024;Kall;Grubenstraße;8181;Kall;53925;;;2 ;2 
05366024;Kall;Grüner Weg;8107;Kall;53925;1;41 ;2;28 
05366024;Kall;Güldenhof;8108;Kall;53925;;;0 ;0 
05366024;Kall;Hausacker;8178;Kall;53925;3;61 ;6;52 
05366024;Kall;Heidestraße;8109;Kall;53925;1;13 ;0;14 
05366024;Kall;Hindenburgstraße;8110;Kall;53925;1;29 ;2;30 
05366024;Kall;Holunderweg;8167;Kall;53925;3;39 ;2;24a 
05366024;Kall;Hüttenstraße;8111;Kall;53925;7;539 ;0;108 
05366024;Kall;Hüvelspesch;8112;Kall;53925;;;0;4 
05366024;Kall;Im Fleschengarten;8113;Kall;53925;1;9 ;2;8 
05366024;Kall;Im Sträßchen;8114;Kall;53925;1;19 ;2;4 
05366024;Kall;Im Vogtpesch;8115;Kall;53925;1;3 ;2;20 
05366024;Kall;In der Laach;8116;Kall;53925;5;29 ;;
05366024;Kall;Kallbachstraße;8117;Kall;53925;1;7 ;2;24 
05366024;Kall;Kanalstraße;8118;Kall;53925;1;7 ;0;6 
05366024;Kall;Karolingerstraße;8148;Kall;53925;1;29 ;2;20 
05366024;Kall;Keldenicher Straße;8119;Kall;53925;1;61 ;2;56 
05366024;Kall;Keltenstraße;8120;Kall;53925;1;47 ;0;40 
05366024;Kall;Kleewiese;8182;Kall;53925;1;15 ;4;8 
05366024;Kall;Knipperweg;8121;Kall;53925;1;39 ;4;30 
05366024;Kall;Kölner Straße;8122;Kall;53925;3;55a ;0;74 
05366024;Kall;Kropelspfad;8123;Kall;53925;3;23 ;0;38 
05366024;Kall;Kupferstraße;8124;Kall;53925;1;17 ;0;16 
05366024;Kall;Leiengarten;8125;Kall;53925;1;9 ;0;6 
05366024;Kall;Lilienstraße;8154;Kall;53925;3;29 ;4;22 
05366024;Kall;Loshardt;8126;Kall;53925;1;31 ;0;44 
05366024;Kall;Markscheide;8183;Kall;53925;1;25 ;2;30a 
05366024;Kall;Messerschmittstraße;8165;Kall;53925;13 ;13 ;4 ;4 
05366024;Kall;Moorweg;8127;Kall;53925;1;5 ;2;4 
05366024;Kall;Neuer Markt;8179;Kall;53925;1;5 ;2;4 
05366024;Kall;Pf.-Reinartz-Straße;8128;Kall;53925;7;25 ;2;18 
05366024;Kall;Pseudostrasse;8201;Kall;53925;1 ;1 ;0 ;0 
05366024;Kall;Quellenweg;8129;Kall;53925;1;5 ;2;4 
05366024;Kall;Riedweg;8130;Kall;53925;1;5 ;2;4 
05366024;Kall;Rotkehlchenweg;8170;Kall;53925;1;17 ;2;14 
05366024;Kall;Schwalbenweg;8171;Kall;53925;3;13 ;4;12 
05366024;Kall;Siemensring;8144;Kall;53925;5;7 ;0;46 
05366024;Kall;Starenweg;8145;Kall;53925;1;7 ;2;10 
05366024;Kall;Steinbusch;8131;Kall;53925;3;19 ;2 ;2 
05366024;Kall;Stollenweg;8180;Kall;53925;1;3 ;2;4 
05366024;Kall;Stürzerhof;8132;Kall;53925;1;11 ;2;14 
05366024;Kall;Tanzbergstraße;8133;Kall;53925;1;39 ;2;20 
05366024;Kall;Thyssenstraße;8160;Kall;53925;3 ;3 ;;
05366024;Kall;Trierer Straße;8134;Kall;53925;1;37b ;2;8 
05366024;Kall;Uferstraße;8135;Kall;53925;1;13 ;2;8 
05366024;Kall;Wackerberg;8136;Kall;53925;1 ;1 ;0 ;0 
05366024;Kall;Weidenstraße;8138;Kall;53925;1;5 ;4;6 
05366024;Kall;Weiherbenden;8139;Kall;53925;1;17 ;2;10 
05366024;Kall;Weißdornweg;8140;Kall;53925;1;43 ;0;36 
05366024;Kall;Zaunkönigstraße;8169;Kall;53925;1;11 ;4;22 
05366024;Kall;Zinnstraße;8141;Kall;53925;3;13 ;2;8 
05366024;Kall;Zum Felsblick;8152;Kall;53925;3;11 ;2;10 
05366024;Kall;Zum Ostlandkreuz;8151;Kall;53925;3;35 ;4;22 
05366024;Kall;Ahornweg;8211;Keldenich;53925;1;13 ;2;18 
05366024;Kall;Auf dem Tanzberg;8212;Keldenich;53925;1;9 ;2;14 
05366024;Kall;Auf der Kier;8213;Keldenich;53925;1;7 ;;
05366024;Kall;Auf der Lehmaar;8214;Keldenich;53925;1;13 ;2;18 
05366024;Kall;Birkenweg;8215;Keldenich;53925;1;5 ;2;4 
05366024;Kall;Brigidastraße;8216;Keldenich;53925;1;5 ;2;8 
05366024;Kall;Burggasse;8217;Keldenich;53925;1;3 ;2;8 
05366024;Kall;Dahlienweg;8218;Keldenich;53925;1;3 ;4;14 
05366024;Kall;Dech.-Wolfgarten-Straße;8219;Keldenich;53925;1;25 ;0;20 
05366024;Kall;Dionysiusstraße;8220;Keldenich;53925;1;5 ;2;4 
05366024;Kall;Eibenweg;8245;Keldenich;53925;3;13 ;4;10 
05366024;Kall;Eschenweg;8221;Keldenich;53925;1;7 ;2 ;2 
05366024;Kall;Fensvogel;8222;Keldenich;53925;3;9 ;;
05366024;Kall;Frankenstraße;8223;Keldenich;53925;1;29 ;2;20 
05366024;Kall;Giertzenbergstraße;8224;Keldenich;53925;1;33 ;2;22 
05366024;Kall;Güntzentalerhof;8225;Keldenich;53925;;;0;2 
05366024;Kall;Hof Brandenbusch;8227;Keldenich;53925;;;0 ;0 
05366024;Kall;Hof Kleinholz;8228;Keldenich;53925;;;0 ;0 
05366024;Kall;Hövelshof;8226;Keldenich;53925;;;0 ;0 
05366024;Kall;Hunksenkaul;8229;Keldenich;53925;1;9 ;0;16 
05366024;Kall;Im Kreuzgarten;8230;Keldenich;53925;1 ;1 ;2;8 
05366024;Kall;Kastanienweg;8242;Keldenich;53925;1;5 ;2;6 
05366024;Kall;Klein-Köln;8231;Keldenich;53925;1;19 ;4;12 
05366024;Kall;Königsfelderstraße;8232;Keldenich;53925;1;17 ;2;32 
05366024;Kall;Lourdesstraße;8243;Keldenich;53925;1;33 ;2;38 
05366024;Kall;Margaretenhof;8233;Keldenich;53925;3 ;3 ;0 ;0 
05366024;Kall;Meurerhof;8234;Keldenich;53925;1 ;1 ;0;2 
05366024;Kall;Pützberg;8235;Keldenich;53925;1;3 ;0 ;0 
05366024;Kall;Römerstraße;8236;Keldenich;53925;1;25 ;4;20 
05366024;Kall;Schwalbenhof;8237;Keldenich;53925;;;0 ;0 
05366024;Kall;Stolzenburgstraße;8238;Keldenich;53925;1;7 ;2;14 
05366024;Kall;Talweg;8239;Keldenich;53925;1;13 ;2;22 
05366024;Kall;Tulpenweg;8240;Keldenich;53925;3 ;3 ;2;12 
05366024;Kall;Urfeyer Straße;8241;Keldenich;53925;3;25 ;4;20 
05366024;Kall;Ahrstraße;8251;Krekel;53925;3;31 ;0;42 
05366024;Kall;Am Kreuz;8252;Krekel;53925;1 ;1 ;2 ;2 
05366024;Kall;Auf der Heide;8253;Krekel;53925;;;0 ;0 
05366024;Kall;Barbarastraße;8254;Krekel;53925;5;23 ;2;10 
05366024;Kall;Eichenweg;8255;Krekel;53925;23;47 ;2;28 
05366024;Kall;Fichtenweg;8256;Krekel;53925;1;21 ;2;20 
05366024;Kall;Finkenweg;8257;Krekel;53925;1;5 ;2 ;2 
05366024;Kall;Forsthaus Krekel;8258;Krekel;53925;5 ;5 ;0 ;0 
05366024;Kall;Meisenweg;8259;Krekel;53925;1;5 ;;
05366024;Kall;Rüther Straße;8260;Krekel;53925;1;31a ;0;28 
05366024;Kall;Bergstraße;8271;Rinnen;53925;1;15 ;2;16a 
05366024;Kall;Blumenstraße;8272;Rinnen;53925;1;13 ;2;12 
05366024;Kall;Hellenberg;8274;Rinnen;53925;1 ;1 ;;
05366024;Kall;Holzgasse;8273;Rinnen;53925;1;7 ;2;10 
05366024;Kall;Im Acker;8275;Rinnen;53925;1;23 ;4;22 
05366024;Kall;Im Siefen;8276;Rinnen;53925;1;7 ;4 ;4 
05366024;Kall;Karolinenhof;8277;Rinnen;53925;;;0 ;0 
05366024;Kall;Michaelstraße;8278;Rinnen;53925;1;27 ;2;34 
05366024;Kall;Sistaler Straße;8279;Rinnen;53925;1;27 ;2;26 
05366024;Kall;Sötenicher Straße;8280;Rinnen;53925;3;45 ;4;60 
05366024;Kall;Wiedenhof;8281;Rinnen;53925;;;0 ;0 
05366024;Kall;Forstweg;8291;Roder;53925;1;7 ;0;12 
05366024;Kall;Lärchenweg;8292;Roder;53925;1;13 ;0;12 
05366024;Kall;Tannenweg;8293;Roder;53925;;;2 ;2 
05366024;Kall;Ulmenweg;8294;Roder;53925;1;9 ;4;12 
05366024;Kall;Forsthaus Rüth;8299;Rüth;53925;;;0 ;0 
05366024;Kall;Isselweg;8300;Rüth;53925;1 ;1 ;2;4 
05366024;Kall;Krekeler Straße;8301;Rüth;53925;1;11 ;4;16 
05366024;Kall;Rosterbenden;8302;Rüth;53925;;;2;8 
05366024;Kall;Rutscheid;8303;Rüth;53925;3 ;3 ;2;4 
05366024;Kall;Am Alenberg;8324;Scheven;53925;3;39 ;2;38 
05366024;Kall;Am Tunnel;8309;Scheven;53925;1 ;1 ;2 ;2 
05366024;Kall;An der Eiche;8325;Scheven;53925;1 ;1 ;2 ;2 
05366024;Kall;Auf dem Bongart;8323;Scheven;53925;;;4;30 
05366024;Kall;Bleibachstraße;8310;Scheven;53925;1;9 ;4 ;4 
05366024;Kall;Fliederweg;8311;Scheven;53925;5;23 ;4;22 
05366024;Kall;Furtstraße;8312;Scheven;53925;5;27 ;2;32 
05366024;Kall;Heidehof;8313;Scheven;53925;;;0 ;0 
05366024;Kall;Hinter der Hag;8322;Scheven;53925;1;7 ;2;14 
05366024;Kall;Hühnergasse;8314;Scheven;53925;3;7 ;2;12 
05366024;Kall;Kitschburg;8315;Scheven;53925;1 ;1 ;2;6 
05366024;Kall;Klausentalstraße;8316;Scheven;53925;3;45 ;2;40 
05366024;Kall;Ringstraße;8317;Scheven;53925;1;59 ;2;80 
05366024;Kall;Schmiedegasse;8318;Scheven;53925;1;33 ;2;30 
05366024;Kall;Wallenthaler Straße;8319;Scheven;53925;1;27 ;2;28 
05366024;Kall;Westschacht;8320;Scheven;53925;;;0 ;0 
05366024;Kall;Zum Beestental;8321;Scheven;53925;1;7 ;2;6 
05366024;Kall;Am Hang;8333;Sistig;53925;1;9 ;2;6 
05366024;Kall;Am Kalkofen;8355;Sistig;53925;1 ;1 ;2;10 
05366024;Kall;Auf dem Stützgen;8334;Sistig;53925;1;21 ;2;26 
05366024;Kall;Blankenheimer Straße;8335;Sistig;53925;1;27 ;4;28 
05366024;Kall;Friedhofsweg;8336;Sistig;53925;1;29 ;0;14 
05366024;Kall;Frohnrather Weg;8337;Sistig;53925;1;35 ;2;36 
05366024;Kall;Im Venn;8338;Sistig;53925;;;0 ;0 
05366024;Kall;Im Wiesengrund;8339;Sistig;53925;1;5 ;4;18 
05366024;Kall;In den Peschen;8340;Sistig;53925;5;11 ;0;16 
05366024;Kall;In der Fließ;8341;Sistig;53925;1;13 ;2;4 
05366024;Kall;In der Sürsch;8342;Sistig;53925;1;19 ;2;28 
05366024;Kall;Kalkgasse;8343;Sistig;53925;1;19 ;2;20 
05366024;Kall;Kaller Straße;8344;Sistig;53925;1;71 ;2;72a 
05366024;Kall;Kirchplatz;8345;Sistig;53925;1;5 ;2;6 
05366024;Kall;Kirschhecke;8346;Sistig;53925;1;13 ;2;12 
05366024;Kall;Neustraße;8347;Sistig;53925;1;31a ;2;26 
05366024;Kall;Pfarrer-Berens-Straße;8356;Sistig;53925;;;6 ;6 
05366024;Kall;Prethof;8348;Sistig;53925;;;0 ;0 
05366024;Kall;Quirinusborn;8349;Sistig;53925;1;23 ;4;28 
05366024;Kall;Schergasse;8350;Sistig;53925;1;13 ;4;14 
05366024;Kall;Schleidener Straße;8351;Sistig;53925;1;33 ;2;24 
05366024;Kall;Schleidweg;8352;Sistig;53925;;;0 ;0 
05366024;Kall;Wachhäuschen;8353;Sistig;53925;1 ;1 ;0 ;0 
05366024;Kall;Wolfskaul;8354;Sistig;53925;1;13 ;2;12 
05366024;Kall;Am Heuweg;8368;Sötenich;53925;1;29 ;2;28 
05366024;Kall;Am Mühlenberg;8369;Sötenich;53925;5;9 ;;
05366024;Kall;Am Pferdekopf;8370;Sötenich;53925;1;19 ;2;20 
05366024;Kall;Am Sägewerk;8394;Sötenich;53925;;;2 ;2 
05366024;Kall;Am Spielberg;8371;Sötenich;53925;1;15 ;2;24 
05366024;Kall;Am Sportplatz;8372;Sötenich;53925;;;2;26 
05366024;Kall;Am Wehr;8373;Sötenich;53925;3;7 ;2;10 
05366024;Kall;An der Hardt;8374;Sötenich;53925;1;23 ;2;16 
05366024;Kall;An der Spick;8377;Sötenich;53925;;;0;90 
05366024;Kall;An St. Matthias;8392;Sötenich;53925;1 ;1 ;2 ;2 
05366024;Kall;Auf dem Kickberg;8375;Sötenich;53925;1;45 ;2;22 
05366024;Kall;Auf der Höll;8376;Sötenich;53925;1;5 ;2;16 
05366024;Kall;Bendenstraße;8378;Sötenich;53925;1;55 ;2;46 
05366024;Kall;Brieversheck;8393;Sötenich;53925;1;9 ;2;8 
05366024;Kall;Felsfeldhof;8379;Sötenich;53925;;;0 ;0 
05366024;Kall;Gartenstraße;8380;Sötenich;53925;1;11 ;2;14a 
05366024;Kall;Golbacher Weg;8381;Sötenich;53925;3;25 ;2;30 
05366024;Kall;Hubertushof;8382;Sötenich;53925;;;0 ;0 
05366024;Kall;In den Stöcken;8383;Sötenich;53925;1;21 ;10;30 
05366024;Kall;Jagdhaus;8384;Sötenich;53925;;;0 ;0 
05366024;Kall;Rinner Straße;8385;Sötenich;53925;3;43 ;2;32 
05366024;Kall;Schulstraße;8386;Sötenich;53925;1;19 ;0;22 
05366024;Kall;Steinstraße;8387;Sötenich;53925;1;25 ;2;34 
05366024;Kall;Waldstraße;8388;Sötenich;53925;1;3 ;2;8 
05366024;Kall;Zum Elzenberg;8389;Sötenich;53925;1;33 ;6;20 
05366024;Kall;Zum Kalkwerk;8390;Sötenich;53925;1;19 ;0;12 
05366024;Kall;Zum Wachtberg;8391;Sötenich;53925;1;25 ;2;14 
05366024;Kall;Benediktusweg;8403;Steinfeld;53925;3 ;3 ;2 ;2 
05366024;Kall;Hallenthaler Straße;8405;Steinfeld;53925;1;15 ;0;8 
05366024;Kall;Hermann-Josef-Straße;8406;Steinfeld;53925;1;47 ;0;6 
05366024;Kall;Klostergut;8407;Steinfeld;53925;;;0 ;0 
05366024;Kall;Norbertstraße;8408;Steinfeld;53925;1;23 ;0;14 
05366024;Kall;Ursulastraße;8409;Steinfeld;53925;3;17 ;0;18 
05366024;Kall;Blütenstraße;8415;Steinfelderheistert;53925;1;15 ;2;16 
05366024;Kall;Florastraße;8416;Steinfelderheistert;53925;3;17 ;0;20a 
05366024;Kall;Holderweg;8417;Steinfelderheistert;53925;1;3 ;8 ;8 
05366024;Kall;Im Winkel;8418;Steinfelderheistert;53925;1 ;1 ;2;4 
05366024;Kall;Pappelweg;8419;Steinfelderheistert;53925;1;3 ;2;4 
05366024;Kall;Veilchenweg;8420;Steinfelderheistert;53925;5 ;5 ;2;6 
05366024;Kall;Zum Wäldchen;8421;Steinfelderheistert;53925;1;1a ;4 ;4 
05366024;Kall;Haus Hermanns;8428;Straßbüsch;53925;1 ;1 ;0 ;0 
05366024;Kall;Honderberg;8427;Straßbüsch;53925;1;13 ;4;12 
05366024;Kall;Reepich;8429;Straßbüsch;53925;1 ;1 ;6 ;6 
05366024;Kall;Am Birnbaum;8435;Urft;53925;1;13 ;2 ;2 
05366024;Kall;Am Gillesbach;8437;Urft;53925;1 ;1 ;;
05366024;Kall;Auf dem Stein;8436;Urft;53925;1;9 ;2;8 
05366024;Kall;Dalbenden;8438;Urft;53925;1 ;1 ;0;2 
05366024;Kall;Forsthaus Steinfeld;8439;Urft;53925;;;0 ;0 
05366024;Kall;Hallenthaler Mühle;8440;Urft;53925;;;0 ;0 
05366024;Kall;Königsberger Benden;8446;Urft;53925;1 ;1 ;;
05366024;Kall;Mühlgraben;8441;Urft;53925;1 ;1 ;2 ;2 
05366024;Kall;Neuwerk;8442;Urft;53925;1 ;1 ;0 ;0 
05366024;Kall;Sonnenweg;8443;Urft;53925;1;41 ;2;22 
05366024;Kall;Urfttalstraße;8444;Urft;53925;3;41 ;2;80 
05366024;Kall;Zum Eichtal;8445;Urft;53925;1;35 ;0;34 
05366024;Kall;Buchenweg;8455;Wahlen;53925;3;13 ;6;16 
05366024;Kall;Bungertweg;8456;Wahlen;53925;5;9 ;2;8 
05366024;Kall;Daubenforst;8473;Wahlen;53925;;;0 ;0 
05366024;Kall;Hornhofstraße;8458;Wahlen;53925;1;17 ;2;36 
05366024;Kall;Hunsrücker Weg;8459;Wahlen;53925;;;2;14 
05366024;Kall;Klosterstraße;8460;Wahlen;53925;1;25 ;8;20 
05366024;Kall;Krähenpütz;8461;Wahlen;53925;;;0 ;0 
05366024;Kall;Marmagener Straße;8462;Wahlen;53925;1;37 ;0;30 
05366024;Kall;Pescherweg;8464;Wahlen;53925;11 ;11 ;;
05366024;Kall;Raiffeisenstraße;8465;Wahlen;53925;9;19 ;2;8 
05366024;Kall;Rochusstraße;8466;Wahlen;53925;1;43 ;2;32 
05366024;Kall;Rosenstraße;8467;Wahlen;53925;3;27 ;2;36 
05366024;Kall;Schützenstraße;8468;Wahlen;53925;1;7 ;2;6a 
05366024;Kall;Steinfelder Straße;8469;Wahlen;53925;1;19 ;2;18 
05366024;Kall;Südstraße;8470;Wahlen;53925;1 ;1 ;4;20 
05366024;Kall;Wehrmannshof;8471;Wahlen;53925;;;0 ;0 
05366024;Kall;Weststraße;8472;Wahlen;53925;1;3 ;0;4 
05366024;Kall;Auf dem Driesch;8485;Wallenthal;53925;1;5 ;2;8 
05366024;Kall;Eifeler Alpenhof;8492;Wallenthal;53925;;;0 ;0 
05366024;Kall;Im Dahl;8487;Wallenthal;53925;5 ;5 ;;
05366024;Kall;Lückerather Straße;8488;Wallenthal;53925;3;25 ;0;22 
05366024;Kall;Nußbenden;8489;Wallenthal;53925;1;17 ;2;24 
05366024;Kall;Siebertzfeld;8490;Wallenthal;53925;3;15 ;2;30 
05366024;Kall;Voißeler Straße;8491;Wallenthal;53925;5;25 ;12;28 
05366024;Kall;Wallenthalerhöhe;8499;Wallenthalerhöhe;53925;1;11 ;4;12 
05366024;Kall;Auf der Rinne;8166;nicht zugeordnet;53925;9 ;9 ;;
05366024;Kall;Bergstraße;8271;nicht zugeordnet;53925;7 ;7 ;;
05366024;Kall;Hüttenstraße;8111;nicht zugeordnet;53925;;;;
05366024;Kall;Lindenstraße;8039;nicht zugeordnet;53925;41 ;41 ;;
05366024;Kall;Raiffeisenstraße;8465;nicht zugeordnet;53925;5 ;5 ;;
05366024;Kall;Römerstraße;8236;nicht zugeordnet;53925;;;;
05366024;Kall;Am Kreisgarten;8173;nicht zugeordnet;53925;;;;
05366024;Kall;Diefenbacher Weg;8457;nicht zugeordnet;53925;;;;
05366024;Kall;Fuhrweg;8085;nicht zugeordnet;53925;;;;
05366024;Kall;Giertzenbergstraße 17;;nicht zugeordnet;53925;;;;
05366024;Kall;Haus Breuer;8486;nicht zugeordnet;53925;;;;
05366024;Kall;Heinkelstraße;8162;nicht zugeordnet;53925;;;;
05366024;Kall;Junkersstraße;8164;nicht zugeordnet;53925;;;;
05366024;Kall;Kruppstraße;8149;nicht zugeordnet;53925;;;;
05366024;Kall;Metallhütte;8323;nicht zugeordnet;53925;;;;
05366024;Kall;Nordstraße;8463;nicht zugeordnet;53925;;;;
05366024;Kall;Reidtwerk;8322;nicht zugeordnet;53925;;;;
05366024;Kall;Taubentaler Hof;8244;nicht zugeordnet;53925;;;;
05366024;Kall;Werner-Schumacher-Straße;8163;nicht zugeordnet;53925;;;;
05366024;Kall;Wintzener Weg;8084;nicht zugeordnet;53925;;;;
