Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2000;31.12.2000;Rath;Sarg;3;236
01.01.2000;31.12.2000;Rath;Urne;2;236
01.01.2000;31.12.2000;West;Sarg;32;236
01.01.2000;31.12.2000;West;Urne;16;236
01.01.2001;31.12.2001;Broich;Sarg;5;247
01.01.2001;31.12.2001;Broich;Urne;1;247
01.01.2001;31.12.2001;Kaster;Sarg;46;247
01.01.2001;31.12.2001;Kaster;Urne;6;247
01.01.2001;31.12.2001;Kirchherten;Sarg;27;247
01.01.2001;31.12.2001;Kirchherten;Urne;3;247
01.01.2001;31.12.2001;Kirchtroisdorf;Sarg;10;247
01.01.2001;31.12.2001;Kirchtroisdorf;Urne;1;247
01.01.2001;31.12.2001;Kirdorf;Sarg;22;247
01.01.2001;31.12.2001;Kirdorf;Urne;4;247
01.01.2001;31.12.2001;Kölner Straße;Sarg;24;247
01.01.2001;31.12.2001;Kölner Straße;Urne;1;247
01.01.2001;31.12.2001;Königshoven;Sarg;17;247
01.01.2001;31.12.2001;Königshoven;Urne;1;247
01.01.2001;31.12.2001;Lipp;Sarg;16;247
01.01.2001;31.12.2001;Martin-Flücken-Straße;Sarg;1;247
01.01.2001;31.12.2001;Rath;Sarg;11;247
01.01.2001;31.12.2001;West;Sarg;40;247
01.01.2001;31.12.2001;West;Urne;11;247
01.01.2002;31.12.2002;Broich;Sarg;6;226
01.01.2002;31.12.2002;Broich;Urne;1;226
01.01.2002;31.12.2002;Kaster;Sarg;39;226
01.01.2002;31.12.2002;Kaster;Urne;5;226
01.01.2002;31.12.2002;Kirchherten;Sarg;26;226
01.01.2002;31.12.2002;Kirchtroisdorf;Sarg;9;226
01.01.2002;31.12.2002;Kirdorf;Sarg;25;226
01.01.2002;31.12.2002;Kirdorf;Urne;3;226
01.01.2002;31.12.2002;Kölner Straße;Sarg;14;226
01.01.2002;31.12.2002;Kölner Straße;Urne;2;226
01.01.2002;31.12.2002;Königshoven;Sarg;21;226
01.01.2002;31.12.2002;Lipp;Sarg;11;226
01.01.2002;31.12.2002;Lipp;Urne;2;226
01.01.2002;31.12.2002;Martin-Flücken-Straße;Sarg;1;226
01.01.2002;31.12.2002;Rath;Sarg;5;226
01.01.2002;31.12.2002;West;Sarg;41;226
01.01.2002;31.12.2002;West;Urne;15;226
01.01.2003;31.12.2003;Broich;Sarg;8;266
01.01.2003;31.12.2003;Broich;Urne;3;266
01.01.2003;31.12.2003;Kaster;Sarg;44;266
01.01.2003;31.12.2003;Kaster;Urne;14;266
01.01.2003;31.12.2003;Kirchherten;Sarg;22;266
01.01.2003;31.12.2003;Kirchherten;Urne;8;266
01.01.2003;31.12.2003;Kirchtroisdorf;Sarg;10;266
01.01.2003;31.12.2003;Kirchtroisdorf;Urne;3;266
01.01.2003;31.12.2003;Kirdorf;Sarg;20;266
01.01.2003;31.12.2003;Kirdorf;Urne;4;266
01.01.2003;31.12.2003;Kölner Straße;Sarg;12;266
01.01.2003;31.12.2003;Kölner Straße;Urne;3;266
01.01.2003;31.12.2003;Königshoven;Sarg;21;266
01.01.2003;31.12.2003;Königshoven;Urne;1;266
01.01.2003;31.12.2003;Lipp;Sarg;15;266
01.01.2003;31.12.2003;Lipp;Urne;2;266
01.01.2003;31.12.2003;Martin-Flücken-Straße;Sarg;2;266
01.01.2003;31.12.2003;Rath;Sarg;4;266
01.01.2003;31.12.2003;Rath;Urne;2;266
01.01.2003;31.12.2003;West;Sarg;41;266
01.01.2003;31.12.2003;West;Urne;27;266
01.01.2004;31.12.2004;Broich;Sarg;9;261
01.01.2004;31.12.2004;Broich;Urne;2;261
01.01.2004;31.12.2004;Kaster;Kindersarg;1;261
01.01.2004;31.12.2004;Kaster;Sarg;35;261
01.01.2004;31.12.2004;Kaster;Urne;22;261
01.01.2004;31.12.2004;Kirchherten;Sarg;28;261
01.01.2004;31.12.2004;Kirchherten;Urne;5;261
01.01.2004;31.12.2004;Kirchtroisdorf;Sarg;8;261
01.01.2004;31.12.2004;Kirchtroisdorf;Urne;6;261
01.01.2004;31.12.2004;Kirdorf;Sarg;19;261
01.01.2004;31.12.2004;Kirdorf;Urne;5;261
01.01.2004;31.12.2004;Kölner Straße;Sarg;16;261
01.01.2004;31.12.2004;Kölner Straße;Urne;3;261
01.01.2004;31.12.2004;Königshoven;Sarg;15;261
01.01.2004;31.12.2004;Königshoven;Urne;2;261
01.01.2004;31.12.2004;Königshoven;;0;261
01.01.2004;31.12.2004;Lipp;Sarg;12;261
01.01.2004;31.12.2004;Lipp;Urne;2;261
01.01.2004;31.12.2004;Rath;Sarg;5;261
01.01.2004;31.12.2004;Rath;Urne;1;261
01.01.2004;31.12.2004;West;Sarg;33;261
01.01.2004;31.12.2004;West;Urne;32;261
01.01.2005;31.12.2005;Broich;Sarg;11;220
01.01.2005;31.12.2005;Broich;Urne;8;220
01.01.2005;31.12.2005;Kaster;Sarg;37;220
01.01.2005;31.12.2005;Kaster;Urne;15;220
01.01.2005;31.12.2005;Kirchherten;Kindersarg;1;220
01.01.2005;31.12.2005;Kirchherten;Sarg;17;220
01.01.2005;31.12.2005;Kirchherten;Urne;1;220
01.01.2005;31.12.2005;Kirchtroisdorf;Sarg;6;220
01.01.2005;31.12.2005;Kirchtroisdorf;Urne;5;220
01.01.2005;31.12.2005;Kirdorf;Sarg;10;220
01.01.2005;31.12.2005;Kirdorf;Urne;7;220
01.01.2005;31.12.2005;Kölner Straße;Sarg;10;220
01.01.2005;31.12.2005;Königshoven;Kindersarg;1;220
01.01.2005;31.12.2005;Königshoven;Sarg;18;220
01.01.2005;31.12.2005;Königshoven;Urne;6;220
01.01.2005;31.12.2005;Lipp;Sarg;9;220
01.01.2005;31.12.2005;Lipp;Urne;4;220
01.01.2005;31.12.2005;Martin-Flücken-Straße;Sarg;1;220
01.01.2005;31.12.2005;Rath;Sarg;2;220
01.01.2005;31.12.2005;Rath;Urne;2;220
01.01.2005;31.12.2005;West;Sarg;22;220
01.01.2005;31.12.2005;West;Urne;27;220
01.01.2006;31.12.2006;Broich;Kindersarg;1;224
01.01.2006;31.12.2006;Broich;Sarg;10;224
01.01.2006;31.12.2006;Broich;Urne;6;224
01.01.2006;31.12.2006;Kaster;Sarg;23;224
01.01.2006;31.12.2006;Kaster;Urne;21;224
01.01.2006;31.12.2006;Kirchherten;Sarg;22;224
01.01.2006;31.12.2006;Kirchherten;Urne;6;224
01.01.2006;31.12.2006;Kirchtroisdorf;Sarg;6;224
01.01.2006;31.12.2006;Kirchtroisdorf;Urne;5;224
01.01.2006;31.12.2006;Kirdorf;Sarg;3;224
01.01.2006;31.12.2006;Kirdorf;Urne;9;224
01.01.2006;31.12.2006;Kölner Straße;Sarg;15;224
01.01.2006;31.12.2006;Kölner Straße;Urne;1;224
01.01.2006;31.12.2006;Königshoven;Sarg;22;224
01.01.2006;31.12.2006;Königshoven;Urne;3;224
01.01.2006;31.12.2006;Lipp;Sarg;12;224
01.01.2006;31.12.2006;Lipp;Urne;4;224
01.01.2006;31.12.2006;Rath;Kindersarg;1;224
01.01.2006;31.12.2006;Rath;Sarg;4;224
01.01.2006;31.12.2006;Rath;Urne;1;224
01.01.2006;31.12.2006;West;Kindersarg;1;224
01.01.2006;31.12.2006;West;Sarg;24;224
01.01.2006;31.12.2006;West;Urne;24;224
01.01.2007;31.12.2007;Broich;Kindersarg;1;227
01.01.2007;31.12.2007;Broich;Sarg;4;227
01.01.2007;31.12.2007;Broich;Urne;10;227
01.01.2007;31.12.2007;Kaster;Sarg;17;227
01.01.2007;31.12.2007;Kaster;Urne;31;227
01.01.2007;31.12.2007;Kirchherten;Sarg;14;227
01.01.2007;31.12.2007;Kirchherten;Urne;9;227
01.01.2007;31.12.2007;Kirchtroisdorf;Sarg;6;227
01.01.2007;31.12.2007;Kirchtroisdorf;Urne;7;227
01.01.2007;31.12.2007;Kirdorf;Sarg;17;227
01.01.2007;31.12.2007;Kirdorf;Urne;11;227
01.01.2007;31.12.2007;Kölner Straße;Sarg;11;227
01.01.2007;31.12.2007;Kölner Straße;Urne;1;227
01.01.2007;31.12.2007;Königshoven;Sarg;10;227
01.01.2007;31.12.2007;Königshoven;Urne;5;227
01.01.2007;31.12.2007;Lipp;Sarg;12;227
01.01.2007;31.12.2007;Lipp;Urne;3;227
01.01.2007;31.12.2007;Rath;Sarg;1;227
01.01.2007;31.12.2007;Rath;Urne;4;227
01.01.2007;31.12.2007;West;Sarg;21;227
01.01.2007;31.12.2007;West;Urne;32;227
01.01.2008;31.12.2008;Broich;Kindersarg;1;222
01.01.2008;31.12.2008;Broich;Sarg;5;222
01.01.2008;31.12.2008;Broich;Urne;14;222
01.01.2008;31.12.2008;Kaster;Kindersarg;1;222
01.01.2008;31.12.2008;Kaster;Sarg;20;222
01.01.2008;31.12.2008;Kaster;Urne;33;222
01.01.2008;31.12.2008;Kirchherten;Sarg;16;222
01.01.2008;31.12.2008;Kirchherten;Urne;4;222
01.01.2008;31.12.2008;Kirchtroisdorf;Sarg;5;222
01.01.2008;31.12.2008;Kirchtroisdorf;Urne;4;222
01.01.2008;31.12.2008;Kirdorf;Sarg;6;222
01.01.2008;31.12.2008;Kirdorf;Urne;10;222
01.01.2008;31.12.2008;Kölner Straße;Sarg;5;222
01.01.2008;31.12.2008;Kölner Straße;Urne;6;222
01.01.2008;31.12.2008;Königshoven;Sarg;10;222
01.01.2008;31.12.2008;Königshoven;Urne;7;222
01.01.2008;31.12.2008;Lipp;Sarg;8;222
01.01.2008;31.12.2008;Lipp;Urne;7;222
01.01.2008;31.12.2008;Rath;Kindersarg;1;222
01.01.2008;31.12.2008;Rath;Sarg;6;222
01.01.2008;31.12.2008;Rath;Urne;2;222
01.01.2008;31.12.2008;West;Sarg;14;222
01.01.2008;31.12.2008;West;Urne;37;222
01.01.2009;31.12.2009;Broich;Urne;4;244
01.01.2009;31.12.2009;Kaster;Kindersarg;1;244
01.01.2009;31.12.2009;Kaster;Sarg;20;244
01.01.2009;31.12.2009;Kaster;Urne;32;244
01.01.2009;31.12.2009;Kirchherten;Sarg;8;244
01.01.2009;31.12.2009;Kirchherten;Urne;16;244
01.01.2009;31.12.2009;Kirchtroisdorf;Sarg;4;244
01.01.2009;31.12.2009;Kirchtroisdorf;Urne;9;244
01.01.2009;31.12.2009;Kirdorf;Sarg;9;244
01.01.2009;31.12.2009;Kirdorf;Urne;14;244
01.01.2009;31.12.2009;Kölner Straße;Sarg;14;244
01.01.2009;31.12.2009;Kölner Straße;Urne;7;244
01.01.2009;31.12.2009;Königshoven;Sarg;18;244
01.01.2009;31.12.2009;Königshoven;Urne;9;244
01.01.2009;31.12.2009;Lipp;Sarg;9;244
01.01.2009;31.12.2009;Lipp;Urne;8;244
01.01.2009;31.12.2009;Rath;Sarg;4;244
01.01.2009;31.12.2009;Rath;Urne;6;244
01.01.2009;31.12.2009;West;Kindersarg;1;244
01.01.2009;31.12.2009;West;Sarg;15;244
01.01.2009;31.12.2009;West;Urne;36;244
01.01.2010;31.12.2010;Broich;Sarg;5;243
01.01.2010;31.12.2010;Broich;Urne;9;243
01.01.2010;31.12.2010;Kaster;Sarg;23;243
01.01.2010;31.12.2010;Kaster;Urne;40;243
01.01.2010;31.12.2010;Kirchherten;Sarg;10;243
01.01.2010;31.12.2010;Kirchherten;Urne;11;243
01.01.2010;31.12.2010;Kirchtroisdorf;Sarg;4;243
01.01.2010;31.12.2010;Kirchtroisdorf;Urne;5;243
01.01.2010;31.12.2010;Kirdorf;Sarg;7;243
01.01.2010;31.12.2010;Kirdorf;Urne;9;243
01.01.2010;31.12.2010;Kölner Straße;Sarg;10;243
01.01.2010;31.12.2010;Kölner Straße;Urne;4;243
01.01.2010;31.12.2010;Königshoven;Sarg;11;243
01.01.2010;31.12.2010;Königshoven;Urne;6;243
01.01.2010;31.12.2010;Lipp;Sarg;11;243
01.01.2010;31.12.2010;Lipp;Urne;5;243
01.01.2010;31.12.2010;Rath;Sarg;5;243
01.01.2010;31.12.2010;Rath;Urne;5;243
01.01.2010;31.12.2010;West;Sarg;12;243
01.01.2010;31.12.2010;West;Urne;51;243
01.01.2011;31.12.2011;Broich;Sarg;2;238
01.01.2011;31.12.2011;Broich;Urne;10;238
01.01.2011;31.12.2011;Kaster;Sarg;11;238
01.01.2011;31.12.2011;Kaster;Urne;41;238
01.01.2011;31.12.2011;Kirchherten;Sarg;11;238
01.01.2011;31.12.2011;Kirchherten;Urne;14;238
01.01.2011;31.12.2011;Kirchtroisdorf;Sarg;7;238
01.01.2011;31.12.2011;Kirchtroisdorf;Urne;11;238
01.01.2011;31.12.2011;Kirdorf;Sarg;7;238
01.01.2011;31.12.2011;Kirdorf;Urne;14;238
01.01.2011;31.12.2011;Kölner Straße;Sarg;8;238
01.01.2011;31.12.2011;Kölner Straße;Urne;6;238
01.01.2011;31.12.2011;Königshoven;Sarg;13;238
01.01.2011;31.12.2011;Königshoven;Urne;10;238
01.01.2011;31.12.2011;Lipp;Sarg;8;238
01.01.2011;31.12.2011;Lipp;Urne;7;238
01.01.2011;31.12.2011;Rath;Sarg;3;238
01.01.2011;31.12.2011;Rath;Urne;5;238
01.01.2011;31.12.2011;West;Sarg;11;238
01.01.2011;31.12.2011;West;Urne;39;238
01.01.2012;31.12.2012;Broich;Sarg;4;245
01.01.2012;31.12.2012;Broich;Urne;14;245
01.01.2012;31.12.2012;Kaster;Sarg;9;245
01.01.2012;31.12.2012;Kaster;Urne;46;245
01.01.2012;31.12.2012;Kirchherten;Kindersarg;1;245
01.01.2012;31.12.2012;Kirchherten;Sarg;10;245
01.01.2012;31.12.2012;Kirchherten;Urne;11;245
01.01.2012;31.12.2012;Kirchtroisdorf;Sarg;7;245
01.01.2012;31.12.2012;Kirchtroisdorf;Urne;7;245
01.01.2012;31.12.2012;Kirdorf;Sarg;15;245
01.01.2012;31.12.2012;Kirdorf;Urne;17;245
01.01.2012;31.12.2012;Kölner Straße;Sarg;6;245
01.01.2012;31.12.2012;Kölner Straße;Urne;4;245
01.01.2012;31.12.2012;Königshoven;Sarg;7;245
01.01.2012;31.12.2012;Königshoven;Urne;12;245
01.01.2012;31.12.2012;Lipp;Sarg;6;245
01.01.2012;31.12.2012;Lipp;Urne;11;245
01.01.2012;31.12.2012;Rath;Sarg;2;245
01.01.2012;31.12.2012;Rath;Urne;4;245
01.01.2012;31.12.2012;West;Sarg;12;245
01.01.2012;31.12.2012;West;Urne;40;245
01.01.2013;31.12.2013;Broich;Kindersarg;1;229
01.01.2013;31.12.2013;Broich;Sarg;2;229
01.01.2013;31.12.2013;Broich;Urne;9;229
01.01.2013;31.12.2013;Kaster;Sarg;11;229
01.01.2013;31.12.2013;Kaster;Urne;47;229
01.01.2013;31.12.2013;Kirchherten;Sarg;12;229
01.01.2013;31.12.2013;Kirchherten;Urne;10;229
01.01.2013;31.12.2013;Kirchtroisdorf;Sarg;7;229
01.01.2013;31.12.2013;Kirchtroisdorf;Urne;10;229
01.01.2013;31.12.2013;Kirdorf;Kindersarg;1;229
01.01.2013;31.12.2013;Kirdorf;Sarg;11;229
01.01.2013;31.12.2013;Kirdorf;Urne;14;229
01.01.2013;31.12.2013;Kölner Straße;Sarg;3;229
01.01.2013;31.12.2013;Kölner Straße;Urne;5;229
01.01.2013;31.12.2013;Königshoven;Sarg;10;229
01.01.2013;31.12.2013;Königshoven;Urne;9;229
01.01.2013;31.12.2013;Lipp;Sarg;4;229
01.01.2013;31.12.2013;Lipp;Urne;7;229
01.01.2013;31.12.2013;Rath;Sarg;5;229
01.01.2013;31.12.2013;Rath;Urne;4;229
01.01.2013;31.12.2013;West;Sarg;8;229
01.01.2013;31.12.2013;West;Urne;39;229
01.01.2014;31.12.2014;Broich;Sarg;2;208
01.01.2014;31.12.2014;Broich;Urne;6;208
01.01.2014;31.12.2014;Kaster;Sarg;12;208
01.01.2014;31.12.2014;Kaster;Urne;40;208
01.01.2014;31.12.2014;Kirchherten;Sarg;6;208
01.01.2014;31.12.2014;Kirchherten;Urne;12;208
01.01.2014;31.12.2014;Kirchtroisdorf;Sarg;7;208
01.01.2014;31.12.2014;Kirchtroisdorf;Urne;8;208
01.01.2014;31.12.2014;Kirdorf;Kindersarg;1;208
01.01.2014;31.12.2014;Kirdorf;Sarg;6;208
01.01.2014;31.12.2014;Kirdorf;Urne;12;208
01.01.2014;31.12.2014;Kölner Straße;Sarg;5;208
01.01.2014;31.12.2014;Kölner Straße;Urne;5;208
01.01.2014;31.12.2014;Königshoven;Sarg;11;208
01.01.2014;31.12.2014;Königshoven;Urne;13;208
01.01.2014;31.12.2014;Lipp;Sarg;10;208
01.01.2014;31.12.2014;Lipp;Urne;10;208
01.01.2014;31.12.2014;Rath;Sarg;2;208
01.01.2014;31.12.2014;Rath;Urne;5;208
01.01.2014;31.12.2014;West;Sarg;5;208
01.01.2014;31.12.2014;West;Urne;30;208
01.01.2015;31.12.2015;Broich;Sarg;2;253
01.01.2015;31.12.2015;Broich;Urne;10;253
01.01.2015;31.12.2015;Kaster;Kindersarg;2;253
01.01.2015;31.12.2015;Kaster;Sarg;9;253
01.01.2015;31.12.2015;Kaster;Urne;49;253
01.01.2015;31.12.2015;Kirchherten;Sarg;11;253
01.01.2015;31.12.2015;Kirchherten;Urne;21;253
01.01.2015;31.12.2015;Kirchtroisdorf;Sarg;3;253
01.01.2015;31.12.2015;Kirchtroisdorf;Urne;5;253
01.01.2015;31.12.2015;Kirdorf;Kindersarg;1;253
01.01.2015;31.12.2015;Kirdorf;Sarg;7;253
01.01.2015;31.12.2015;Kirdorf;Urne;13;253
01.01.2015;31.12.2015;Kölner Straße;Sarg;3;253
01.01.2015;31.12.2015;Kölner Straße;Urne;4;253
01.01.2015;31.12.2015;Königshoven;Kindersarg;1;253
01.01.2015;31.12.2015;Königshoven;Sarg;3;253
01.01.2015;31.12.2015;Königshoven;Urne;14;253
01.01.2015;31.12.2015;Lipp;Sarg;4;253
01.01.2015;31.12.2015;Lipp;Urne;10;253
01.01.2015;31.12.2015;Rath;Urne;5;253
01.01.2015;31.12.2015;West;Sarg;10;253
01.01.2015;31.12.2015;West;Urne;66;253
01.01.2016;31.12.2016;Broich;Sarg;2;230
01.01.2016;31.12.2016;Broich;Urne;11;230
01.01.2016;31.12.2016;Kaster;Sarg;12;230
01.01.2016;31.12.2016;Kaster;Urne;48;230
01.01.2016;31.12.2016;Kirchherten;Sarg;6;230
01.01.2016;31.12.2016;Kirchherten;Urne;18;230
01.01.2016;31.12.2016;Kirchtroisdorf;Sarg;3;230
01.01.2016;31.12.2016;Kirchtroisdorf;Urne;5;230
01.01.2016;31.12.2016;Kirdorf;Sarg;3;230
01.01.2016;31.12.2016;Kirdorf;Urne;17;230
01.01.2016;31.12.2016;Kölner Straße;Sarg;3;230
01.01.2016;31.12.2016;Kölner Straße;Urne;3;230
01.01.2016;31.12.2016;Königshoven;Sarg;6;230
01.01.2016;31.12.2016;Königshoven;Urne;17;230
01.01.2016;31.12.2016;Lipp;Sarg;7;230
01.01.2016;31.12.2016;Lipp;Urne;13;230
01.01.2016;31.12.2016;Rath;Sarg;4;230
01.01.2016;31.12.2016;Rath;Urne;4;230
01.01.2016;31.12.2016;West;Sarg;5;230
01.01.2016;31.12.2016;West;Urne;43;230
01.01.2017;31.12.2017;Broich;Sarg;3;215
01.01.2017;31.12.2017;Broich;Urne;8;215
01.01.2017;31.12.2017;Kaster;Sarg;7;215
01.01.2017;31.12.2017;Kaster;Urne;51;215
01.01.2017;31.12.2017;Kirchherten;Sarg;5;215
01.01.2017;31.12.2017;Kirchherten;Urne;12;215
01.01.2017;31.12.2017;Kirchtroisdorf;Sarg;2;215
01.01.2017;31.12.2017;Kirchtroisdorf;Urne;10;215
01.01.2017;31.12.2017;Kirdorf;Sarg;7;215
01.01.2017;31.12.2017;Kirdorf;Urne;13;215
01.01.2017;31.12.2017;Kölner Straße;Sarg;8;215
01.01.2017;31.12.2017;Kölner Straße;Urne;4;215
01.01.2017;31.12.2017;Königshoven;Kindersarg;1;215
01.01.2017;31.12.2017;Königshoven;Sarg;3;215
01.01.2017;31.12.2017;Königshoven;Urne;14;215
01.01.2017;31.12.2017;Lipp;Sarg;6;215
01.01.2017;31.12.2017;Lipp;Urne;11;215
01.01.2017;31.12.2017;Rath;Sarg;2;215
01.01.2017;31.12.2017;Rath;Urne;4;215
01.01.2017;31.12.2017;West;Sarg;3;215
01.01.2017;31.12.2017;West;Urne;41;215
01.01.2018;31.12.2018;Broich;Sarg;3;247
01.01.2018;31.12.2018;Broich;Urne;12;247
01.01.2018;31.12.2018;Kaster;Sarg;8;247
01.01.2018;31.12.2018;Kaster;Urne;70;247
01.01.2018;31.12.2018;Kirchherten;Kindersarg;1;247
01.01.2018;31.12.2018;Kirchherten;Sarg;10;247
01.01.2018;31.12.2018;Kirchherten;Urne;7;247
01.01.2018;31.12.2018;Kirchtroisdorf;Sarg;3;247
01.01.2018;31.12.2018;Kirchtroisdorf;Urne;6;247
01.01.2018;31.12.2018;Kirdorf;Sarg;2;247
01.01.2018;31.12.2018;Kirdorf;Urne;24;247
01.01.2018;31.12.2018;Kölner Straße;Sarg;7;247
01.01.2018;31.12.2018;Kölner Straße;Urne;6;247
01.01.2018;31.12.2018;Königshoven;Sarg;8;247
01.01.2018;31.12.2018;Königshoven;Urne;12;247
01.01.2018;31.12.2018;Lipp;Sarg;2;247
01.01.2018;31.12.2018;Lipp;Urne;8;247
01.01.2018;31.12.2018;Rath;Sarg;1;247
01.01.2018;31.12.2018;Rath;Urne;1;247
01.01.2018;31.12.2018;West;Sarg;5;247
01.01.2018;31.12.2018;West;Urne;51;247
01.01.2019;31.12.2019;Broich;Sarg;1;227
01.01.2019;31.12.2019;Broich;Urne;7;227
01.01.2019;31.12.2019;Kaster;Sarg;5;227
01.01.2019;31.12.2019;Kaster;Urne;43;227
01.01.2019;31.12.2019;Kirchherten;Sarg;5;227
01.01.2019;31.12.2019;Kirchherten;Urne;19;227
01.01.2019;31.12.2019;Kirchtroisdorf;Sarg;2;227
01.01.2019;31.12.2019;Kirchtroisdorf;Urne;13;227
01.01.2019;31.12.2019;Kirdorf;Kindersarg;1;227
