﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362012,50321,Brühl, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05774032,33098,Paderborn, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,10046117,66606,St. Wendel, Kreisstadt
Kerpen,01.01.2020,Wegzug,Deutschland,10046117,66606,St. Wendel, Kreisstadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,10046117,66606,St. Wendel, Kreisstadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05974044,59581,Warstein, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,unbekannt,,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Kroatien,130,,
Kerpen,01.01.2020,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05566008,48282,Emsdetten, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05170044,46562,Voerde (Niederrhein), Stad
Kerpen,01.01.2020,Wegzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,09473151,96465,Neustadt b.Coburg, GKSt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05958004,59759,Arnsberg, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,04012000,27576,Bremerhaven, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,04012000,27576,Bremerhaven, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,04012000,27576,Bremerhaven, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,04012000,27576,Bremerhaven, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,07335038,66877,Ramstein-Miesenbach, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,09471191,96135,Stegaurach
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,03255004,37691,Boffzen
Kerpen,01.01.2020,Zuzug,Deutschland,03255004,37691,Boffzen
Kerpen,01.01.2020,Zuzug,Deutschland,03255004,37691,Boffzen
Kerpen,01.01.2020,Zuzug,Deutschland,03255004,37691,Boffzen
Kerpen,01.01.2020,Zuzug,Deutschland,03255004,37691,Boffzen
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05366040,53919,Weilerswist
Kerpen,01.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05370004,41812,Erkelenz, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,10045111,66450,Bexbach, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358056,52445,Titz
Kerpen,01.01.2020,Zuzug,Deutschland,06436001,65812,Bad Soden am Taunus, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05334036,52146,Würselen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,08115042,71277,Rutesheim, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05378028,51503,Rösrath, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.01.2020,Zuzug,unbekannt,,,
Kerpen,01.01.2020,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Kerpen,02.01.2020,Wegzug,unbekannt,,,
Kerpen,02.01.2020,Wegzug,Deutschland,01054150,25881,Westerhever
Kerpen,02.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.01.2020,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Kerpen,02.01.2020,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Kerpen,02.01.2020,Wegzug,Deutschland,01054150,25881,Westerhever
Kerpen,02.01.2020,Wegzug,unbekannt,,21244,Buchholz in der Nordheide,
Kerpen,02.01.2020,Wegzug,unbekannt,,21244,Buchholz in der Nordheide,
Kerpen,02.01.2020,Wegzug,Deutschland,01054150,25881,Westerhever
Kerpen,02.01.2020,Wegzug,Deutschland,01054150,25881,Westerhever
Kerpen,02.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.01.2020,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,02.01.2020,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,02.01.2020,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2020,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2020,Wegzug,Deutschland,12063080,14612,Falkensee, Stadt
Kerpen,02.01.2020,Wegzug,Ungarn,165,,
Kerpen,02.01.2020,Wegzug,Ungarn,165,,
Kerpen,02.01.2020,Wegzug,Rumänien,154,,
Kerpen,02.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,02.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,02.01.2020,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort, Stadt
Kerpen,02.01.2020,Zuzug,Deutschland,08315068,79853,Lenzkirch
Kerpen,02.01.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,02.01.2020,Zuzug,Deutschland,05358048,52382,Niederzier
Kerpen,02.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.01.2020,Zuzug,unbekannt,,,
Kerpen,02.01.2020,Zuzug,unbekannt,,,
Kerpen,02.01.2020,Zuzug,Deutschland,07131070,53424,Remagen, Stadt
Kerpen,03.01.2020,Wegzug,unbekannt,,,
Kerpen,03.01.2020,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Kerpen,03.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,03.01.2020,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Kerpen,03.01.2020,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Kerpen,03.01.2020,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Kerpen,03.01.2020,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Kerpen,03.01.2020,Zuzug,unbekannt,,,
Kerpen,03.01.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,03.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,03.01.2020,Zuzug,unbekannt,,,
Kerpen,03.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,04.01.2020,Wegzug,Deutschland,07235125,54338,Schweich, Stadt
Kerpen,04.01.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,04.01.2020,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Kerpen,04.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,05.01.2020,Zuzug,Deutschland,12070424,19322,Wittenberge, Stadt
Kerpen,05.01.2020,Zuzug,Deutschland,09775135,89231,Neu-Ulm, GKSt
Kerpen,05.01.2020,Zuzug,unbekannt,,,
Kerpen,05.01.2020,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Kerpen,05.01.2020,Zuzug,unbekannt,,,
Kerpen,05.01.2020,Zuzug,unbekannt,,,
Kerpen,06.01.2020,Wegzug,unbekannt,,,
Kerpen,06.01.2020,Wegzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05382060,53721,Siegburg, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,06.01.2020,Wegzug,Deutschland,05974032,59519,Möhnesee
Kerpen,06.01.2020,Wegzug,Deutschland,05974032,59519,Möhnesee
Kerpen,06.01.2020,Wegzug,Deutschland,05911000,44787,Bochum, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.01.2020,Zuzug,Deutschland,07231080,54531,Manderscheid, Stadt
Kerpen,06.01.2020,Zuzug,unbekannt,,,
Kerpen,06.01.2020,Zuzug,unbekannt,,,
Kerpen,06.01.2020,Zuzug,unbekannt,,,
Kerpen,06.01.2020,Zuzug,unbekannt,,,
Kerpen,06.01.2020,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Kerpen,06.01.2020,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Kerpen,06.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,06.01.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,07.01.2020,Wegzug,unbekannt,,,
Kerpen,07.01.2020,Wegzug,Deutschland,07233035,54584,Jünkerath
Kerpen,07.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,07.01.2020,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,07.01.2020,Wegzug,Deutschland,05382068,53840,Troisdorf, Stadt
Kerpen,07.01.2020,Wegzug,Deutschland,05566004,48341,Altenberge
Kerpen,07.01.2020,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Kerpen,07.01.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,07.01.2020,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,07.01.2020,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,07.01.2020,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Kerpen,07.01.2020,Zuzug,Deutschland,03454032,49808,Lingen (Ems), Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland), B
Kerpen,08.01.2020,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland), B
Kerpen,08.01.2020,Wegzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05154004,47551,Bedburg-Hau
Kerpen,08.01.2020,Wegzug,Deutschland,05154004,47551,Bedburg-Hau
Kerpen,08.01.2020,Wegzug,Deutschland,05154004,47551,Bedburg-Hau
Kerpen,08.01.2020,Wegzug,Deutschland,05158024,40822,Mettmann, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05158024,40822,Mettmann, Stadt
Kerpen,08.01.2020,Wegzug,Deutschland,05158024,40822,Mettmann, Stadt
