﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,14.01.2019,Zuzug,Deutschland,05382068,,
Merzenich,14.01.2019,Zuzug,Deutschland,05382068,,
Merzenich,14.01.2019,Zuzug,Deutschland,05382068,,
Merzenich,14.01.2019,Zuzug,Deutschland,05382068,,
Merzenich,15.01.2019,Wegzug,Deutschland,05358012,52396,Heimbach, Stadt
Merzenich,15.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,15.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,15.01.2019,Zuzug,unbekannt,,,
Merzenich,16.01.2019,Zuzug,Deutschland,05358048,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,19.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,19.01.2019,Zuzug,Deutschland,06412000,,
Merzenich,20.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,21.01.2019,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,21.01.2019,Wegzug,Deutschland,05362032,,
Merzenich,21.01.2019,Zuzug,unbekannt,,,
Merzenich,21.01.2019,Zuzug,unbekannt,,,
Merzenich,22.01.2019,Zuzug,Deutschland,05162024,,
Merzenich,23.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,23.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,23.01.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,24.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,24.01.2019,Wegzug,Deutschland,05362024,,
Merzenich,24.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,24.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,24.01.2019,Wegzug,Deutschland,05358028,,
Merzenich,24.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,24.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,24.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,25.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,26.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,26.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,28.01.2019,Wegzug,Deutschland,09178145,,
Merzenich,28.01.2019,Zuzug,Deutschland,05966024,,
Merzenich,28.01.2019,Zuzug,Deutschland,05966024,,
Merzenich,29.01.2019,Zuzug,Deutschland,05970004,,
Merzenich,29.01.2019,Zuzug,Deutschland,09274153,,
Merzenich,29.01.2019,Zuzug,Deutschland,09274153,,
Merzenich,29.01.2019,Zuzug,Deutschland,09274153,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05162004,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,30.01.2019,Zuzug,Deutschland,05970004,,
Merzenich,31.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,31.01.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Merzenich,31.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,31.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,31.01.2019,Zuzug,Deutschland,05382004,,
Merzenich,31.01.2019,Zuzug,Deutschland,05382004,,
Merzenich,31.01.2019,Zuzug,Deutschland,05382004,,
Merzenich,31.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.02.2019,Wegzug,Deutschland,05358052,,
Merzenich,01.02.2019,Wegzug,Deutschland,05358052,,
Merzenich,01.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.02.2019,Wegzug,Deutschland,05362024,,
Merzenich,01.02.2019,Wegzug,Deutschland,06439007,,
Merzenich,01.02.2019,Wegzug,Deutschland,05334028,,
Merzenich,01.02.2019,Wegzug,Deutschland,05334028,,
Merzenich,01.02.2019,Wegzug,Deutschland,05362032,,
Merzenich,01.02.2019,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2019,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2019,Wegzug,Deutschland,02000000,,
Merzenich,01.02.2019,Wegzug,Deutschland,05362008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Merzenich,01.02.2019,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.02.2019,Zuzug,Deutschland,05358028,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358052,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358028,,
Merzenich,01.02.2019,Zuzug,Deutschland,05382044,,
Merzenich,01.02.2019,Zuzug,Deutschland,05370004,41812,Erkelenz, Stadt
Merzenich,01.02.2019,Zuzug,Deutschland,05358048,,
Merzenich,01.02.2019,Zuzug,Deutschland,03241001,,
Merzenich,01.02.2019,Zuzug,Deutschland,05362004,,
Merzenich,01.02.2019,Zuzug,Deutschland,05362004,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.02.2019,Zuzug,Deutschland,05358028,,
Merzenich,01.02.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Merzenich,02.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,02.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,04.02.2019,Zuzug,Deutschland,05766056,,
Merzenich,04.02.2019,Zuzug,Deutschland,05358052,,
Merzenich,05.02.2019,Zuzug,Deutschland,05362032,,
Merzenich,05.02.2019,Zuzug,Deutschland,05366036,,
Merzenich,06.02.2019,Wegzug,Deutschland,05358020,,
Merzenich,06.02.2019,Wegzug,Deutschland,05358048,,
Merzenich,06.02.2019,Wegzug,Deutschland,05358020,,
Merzenich,06.02.2019,Zuzug,unbekannt,,,
Merzenich,06.02.2019,Zuzug,unbekannt,,,
Merzenich,07.02.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,07.02.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,07.02.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,07.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,07.02.2019,Zuzug,Deutschland,05366024,,
Merzenich,07.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,07.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,08.02.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,08.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,11.02.2019,Wegzug,Deutschland,05954032,,
Merzenich,12.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,12.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,13.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,13.02.2019,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,13.02.2019,Zuzug,unbekannt,,,
Merzenich,13.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.02.2019,Zuzug,unbekannt,,,
Merzenich,15.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,15.02.2019,Wegzug,Deutschland,05362032,,
Merzenich,15.02.2019,Wegzug,Deutschland,05362032,,
Merzenich,15.02.2019,Zuzug,Deutschland,05358048,,
Merzenich,15.02.2019,Zuzug,Deutschland,05358048,,
Merzenich,18.02.2019,Zuzug,Deutschland,05358048,,
Merzenich,18.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.02.2019,Zuzug,Deutschland,05170032,,
Merzenich,21.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,21.02.2019,Wegzug,Deutschland,05358008,,
Merzenich,21.02.2019,Wegzug,Deutschland,05334002,,
Merzenich,21.02.2019,Wegzug,Unbekanntes Ausland,996,,
Merzenich,22.02.2019,Zuzug,Deutschland,05358008,,
Merzenich,23.02.2019,Zuzug,Deutschland,05362016,,
Merzenich,23.02.2019,Zuzug,Deutschland,05362016,,
Merzenich,26.02.2019,Wegzug,Deutschland,07131090,,
Merzenich,26.02.2019,Zuzug,Deutschland,05970004,,
Merzenich,26.02.2019,Zuzug,unbekannt,,,
Merzenich,27.02.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,27.02.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,27.02.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,27.02.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,27.02.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,27.02.2019,Zuzug,Deutschland,05315000,,
Merzenich,28.02.2019,Wegzug,Deutschland,05358052,,
Merzenich,28.02.2019,Zuzug,Deutschland,05334036,,
Merzenich,01.03.2019,Wegzug,Deutschland,05382064,,
Merzenich,01.03.2019,Wegzug,Polen,152,,
Merzenich,01.03.2019,Wegzug,Deutschland,05754020,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.03.2019,Wegzug,Deutschland,05362024,,
Merzenich,01.03.2019,Wegzug,Deutschland,05366032,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.03.2019,Wegzug,Deutschland,08421000,,
Merzenich,01.03.2019,Wegzug,Deutschland,05116000,,
Merzenich,01.03.2019,Wegzug,Deutschland,05334002,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.03.2019,Wegzug,Deutschland,05513000,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358028,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358028,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358028,,
Merzenich,01.03.2019,Wegzug,Deutschland,05362024,,
Merzenich,01.03.2019,Wegzug,Deutschland,05334002,,
Merzenich,01.03.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2019,Wegzug,Deutschland,05315000,,
Merzenich,01.03.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Merzenich,01.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358004,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358004,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.03.2019,Zuzug,Deutschland,05315000,,
Merzenich,01.03.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.03.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358044,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.03.2019,Zuzug,Deutschland,05566008,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.03.2019,Zuzug,Deutschland,05358060,,
Merzenich,06.03.2019,Wegzug,Deutschland,05358060,,
Merzenich,06.03.2019,Wegzug,Deutschland,05358060,,
Merzenich,06.03.2019,Wegzug,Niederlande,148,,
Merzenich,06.03.2019,Zuzug,Deutschland,05366040,,
Merzenich,06.03.2019,Zuzug,unbekannt,,,
Merzenich,06.03.2019,Zuzug,Deutschland,05117000,,
Merzenich,07.03.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.03.2019,Wegzug,Deutschland,05334004,,
Merzenich,07.03.2019,Zuzug,Deutschland,05966024,,
Merzenich,07.03.2019,Zuzug,Deutschland,05974032,,
Merzenich,08.03.2019,Zuzug,unbekannt,,,
Merzenich,10.03.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,10.03.2019,Zuzug,Deutschland,05570040,,
Merzenich,11.03.2019,Wegzug,Deutschland,05370020,41836,Hückelhoven, Stadt
Merzenich,11.03.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Merzenich,13.03.2019,Wegzug,Deutschland,05358052,,
Merzenich,13.03.2019,Wegzug,Deutschland,06414000,,
Merzenich,13.03.2019,Zuzug,Deutschland,05315000,,
Merzenich,13.03.2019,Zuzug,Deutschland,05315000,,
Merzenich,13.03.2019,Zuzug,Deutschland,05358048,,
Merzenich,13.03.2019,Zuzug,Deutschland,05358048,,
Merzenich,14.03.2019,Zuzug,Deutschland,05358052,,
Merzenich,14.03.2019,Zuzug,Deutschland,05358052,,
Merzenich,15.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,15.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,15.03.2019,Wegzug,Deutschland,05358032,,
Merzenich,15.03.2019,Wegzug,Japan,442,,
Merzenich,15.03.2019,Wegzug,Deutschland,05358048,,
Merzenich,15.03.2019,Zuzug,Deutschland,05334012,,
Merzenich,15.03.2019,Zuzug,unbekannt,,,
Merzenich,18.03.2019,Wegzug,Deutschland,05358048,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,18.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,19.03.2019,Zuzug,Deutschland,05366036,,
Merzenich,19.03.2019,Zuzug,Deutschland,05166020,,
Merzenich,19.03.2019,Zuzug,Deutschland,05362032,,
Merzenich,20.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,20.03.2019,Zuzug,Deutschland,05358008,,
Merzenich,20.03.2019,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Merzenich,21.03.2019,Zuzug,Deutschland,05362032,,
Merzenich,21.03.2019,Zuzug,Deutschland,05362032,,
Merzenich,21.03.2019,Zuzug,Deutschland,05366016,,
Merzenich,22.03.2019,Zuzug,unbekannt,,,
Merzenich,22.03.2019,Zuzug,unbekannt,,,
Merzenich,25.03.2019,Wegzug,Deutschland,05358008,,
Merzenich,25.03.2019,Zuzug,Deutschland,05358056,,
Merzenich,26.03.2019,Zuzug,Deutschland,05362028,,
Merzenich,28.03.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,29.03.2019,Wegzug,Italien,137,,
Merzenich,31.03.2019,Zuzug,unbekannt,,,
Merzenich,31.03.2019,Zuzug,unbekannt,,,
Merzenich,31.03.2019,Zuzug,Deutschland,06633002,34385,Bad Karlshafen, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.04.2019,Wegzug,Deutschland,05911000,44787,Bochum, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.04.2019,Wegzug,Deutschland,05334036,52146,Würselen, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05970040,,
Merzenich,01.04.2019,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Merzenich,01.04.2019,Wegzug,Deutschland,05358048,,
Merzenich,01.04.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,07111000,,
Merzenich,01.04.2019,Zuzug,Deutschland,07111000,,
Merzenich,01.04.2019,Zuzug,Deutschland,07111000,,
Merzenich,01.04.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.04.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.04.2019,Zuzug,Deutschland,05358060,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358060,,
Merzenich,01.04.2019,Zuzug,Deutschland,05358060,,
Merzenich,04.04.2019,Wegzug,Deutschland,05978024,44532,Lünen, Stadt
Merzenich,04.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,04.04.2019,Zuzug,unbekannt,,,
Merzenich,05.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,05.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,06.04.2019,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,06.04.2019,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,08.04.2019,Zuzug,unbekannt,,,
Merzenich,08.04.2019,Zuzug,Deutschland,05366024,,
Merzenich,09.04.2019,Zuzug,Deutschland,05766056,,
Merzenich,09.04.2019,Zuzug,Deutschland,05970004,,
Merzenich,09.04.2019,Zuzug,Deutschland,05970004,,
Merzenich,09.04.2019,Zuzug,Deutschland,05970004,,
Merzenich,09.04.2019,Zuzug,unbekannt,,,
Merzenich,09.04.2019,Zuzug,Deutschland,05358060,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358052,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358028,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358028,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358056,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358028,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358028,,
Merzenich,11.04.2019,Wegzug,Deutschland,05358028,,
Merzenich,11.04.2019,Zuzug,unbekannt,,,
Merzenich,11.04.2019,Zuzug,Deutschland,05334002,,
Merzenich,12.04.2019,Wegzug,Unbekanntes Ausland,996,,
Merzenich,13.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,14.04.2019,Wegzug,Deutschland,05334002,,
Merzenich,15.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,15.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,15.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,15.04.2019,Wegzug,Deutschland,06411000,,
Merzenich,15.04.2019,Wegzug,Japan,442,,
Merzenich,15.04.2019,Wegzug,Japan,442,,
Merzenich,15.04.2019,Zuzug,Deutschland,09362000,,
Merzenich,15.04.2019,Zuzug,Deutschland,05358028,,
Merzenich,16.04.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,16.04.2019,Zuzug,Deutschland,05334032,,
Merzenich,16.04.2019,Zuzug,Deutschland,05334032,,
Merzenich,17.04.2019,Wegzug,unbekannt,,,
Merzenich,17.04.2019,Wegzug,unbekannt,,,
Merzenich,17.04.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,19.04.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,20.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,20.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,20.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,20.04.2019,Wegzug,Deutschland,05358028,,
Merzenich,23.04.2019,Wegzug,Deutschland,05358048,,
Merzenich,24.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,24.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,24.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,24.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,24.04.2019,Zuzug,Deutschland,05358008,,
Merzenich,24.04.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,25.04.2019,Wegzug,Deutschland,05358008,,
Merzenich,25.04.2019,Wegzug,Deutschland,05358008,,
