"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5358036;"Linnich";"Töpferstraße";3089;"Gereonsweiler";52441;1;69;0;70
5358036;"Linnich";"Am Sportplatz";3110;"Gevenich";52441;3;19;2;20
5358036;"Linnich";"Boslargasse";3109;"Gevenich";52441;3;3;4;12
5358036;"Linnich";"Heerstraße";3100;"Gevenich";52441;1;77;2;52
5358036;"Linnich";"Hochstraße";3101;"Gevenich";52441;1;33;2;42
5358036;"Linnich";"Kiffelberg";3102;"Gevenich";52441;1;13;2;14
5358036;"Linnich";"Kirchstraße";3103;"Gevenich";52441;1;19;2;26
5358036;"Linnich";"Kreuzstraße";3104;"Gevenich";52441;1;41;0;74
5358036;"Linnich";"Neue Straße";3105;"Gevenich";52441;1;27;2;56
5358036;"Linnich";"Pützstraße";3106;"Gevenich";52441;1;27;2;16
5358036;"Linnich";"Töllersgasse";3107;"Gevenich";52441;1;13;0;10
5358036;"Linnich";"Tränkgasse";3108;"Gevenich";52441;3;5;2;162
5358036;"Linnich";"Am Bongartzhof";3131;"Glimbach";52441;1;11;2;14
5358036;"Linnich";"Am Friedensacker";3132;"Glimbach";52441;1;15;4;22
5358036;"Linnich";"Bergische Straße";3120;"Glimbach";52441;1;15;2;4
5358036;"Linnich";"Gillenstraße";3121;"Glimbach";52441;1;23;2;38
5358036;"Linnich";"Gracht";3122;"Glimbach";52441;1;"1a ";2;2
5358036;"Linnich";"In der Schley";3123;"Glimbach";52441;3;11;;
5358036;"Linnich";"Ivenhain";3124;"Glimbach";52441;1;1;2;2
5358036;"Linnich";"Kirchberg";3125;"Glimbach";52441;1;17;2;24
5358036;"Linnich";"Lange Straße";3126;"Glimbach";52441;1;73;18;64
5358036;"Linnich";"Moolberg";3127;"Glimbach";52441;1;3;2;10
5358036;"Linnich";"Unter den Weiden";3128;"Glimbach";52441;1;11;2;10
5358036;"Linnich";"Waldstraße";3129;"Glimbach";52441;5;15;2;26
5358036;"Linnich";"Am Bildstock";3398;"Hottorf";52441;;;2;6
5358036;"Linnich";"Amselweg";3140;"Hottorf";52441;1;1;2;8
5358036;"Linnich";"An der Maar";3141;"Hottorf";52441;3;17;2;2
5358036;"Linnich";"Bergstraße";3142;"Hottorf";52441;1;33;0;16
5358036;"Linnich";"Dorfstraße";3143;"Hottorf";52441;3;25;2;"32a "
5358036;"Linnich";"Drosselweg";3144;"Hottorf";52441;1;19;2;24
5358036;"Linnich";"Düsseldorfer Straße";3145;"Hottorf";52441;1;"25a ";2;28
5358036;"Linnich";"Fasanenstraße";3146;"Hottorf";52441;1;7;2;2
5358036;"Linnich";"Flurgasse";3147;"Hottorf";52441;1;13;4;14
5358036;"Linnich";"Georgstraße";3148;"Hottorf";52441;1;25;4;36
5358036;"Linnich";"Heerbahn";3149;"Hottorf";52441;1;7;2;12
5358036;"Linnich";"Hottorfer Mühle";3150;"Hottorf";52441;1;1;0;0
5358036;"Linnich";"Lerchenweg";3399;"Hottorf";52441;;;0;18
5358036;"Linnich";"Patterner Hof";3152;"Hottorf";52441;1;1;0;0
5358036;"Linnich";"Stiftstraße";3151;"Hottorf";52441;1;5;2;6
5358036;"Linnich";"Am Klosterhof";3195;"Körrenzig";52441;1;17;2;10
5358036;"Linnich";"Am Wiemersberg";3397;"Körrenzig";52441;3;37;2;40
5358036;"Linnich";"Bachstraße";3171;"Körrenzig";52441;1;49;2;26
5358036;"Linnich";"Bahnhofstraße";3172;"Körrenzig";52441;1;37;2;40
5358036;"Linnich";"Blumenbend";3173;"Körrenzig";52441;3;13;2;14
5358036;"Linnich";"Bruchweg";3174;"Körrenzig";52441;3;19;2;14
5358036;"Linnich";"Dämmchen";3175;"Körrenzig";52441;9;11;0;10
5358036;"Linnich";"Dechant-Olbrück-Straße";3176;"Körrenzig";52441;1;7;0;22
5358036;"Linnich";"Franzosenberg";3177;"Körrenzig";52441;1;17;0;38
5358036;"Linnich";"Franzosenberger Hof";3021;"Körrenzig";52441;;;0;0
5358036;"Linnich";"Friedhofstraße";3178;"Körrenzig";52441;1;49;0;50
5358036;"Linnich";"Glimbacher Straße";3179;"Körrenzig";52441;1;43;2;38
5358036;"Linnich";"Grachthof";3194;"Körrenzig";52441;;;0;0
5358036;"Linnich";"Hauptstraße";3180;"Körrenzig";52441;1;155;0;456
5358036;"Linnich";"In der Mohlen";3193;"Körrenzig";52441;;;0;4
5358036;"Linnich";"Kasselsberg";3181;"Körrenzig";52441;1;11;2;14
5358036;"Linnich";"Katharinenhof";3196;"Körrenzig";52441;;;0;0
5358036;"Linnich";"Kofferener Straße";3182;"Körrenzig";52441;3;21;0;28
5358036;"Linnich";"Kommert";3183;"Körrenzig";52441;;;2;8
5358036;"Linnich";"Kutschstraße";3184;"Körrenzig";52441;1;67;0;42
5358036;"Linnich";"Lindenstraße";3185;"Körrenzig";52441;9;25;2;24
5358036;"Linnich";"Lövenicher Straße";3186;"Körrenzig";52441;1;35;2;20
5358036;"Linnich";"Nordstraße";3187;"Körrenzig";52441;1;21;2;2
5358036;"Linnich";"Pfarrweg";3188;"Körrenzig";52441;1;9;2;4
5358036;"Linnich";"Rurhofstraße";3189;"Körrenzig";52441;1;13;0;8
5358036;"Linnich";"Ruricher Weg";3190;"Körrenzig";52441;;;4;4
5358036;"Linnich";"Südstraße";3191;"Körrenzig";52441;1;13;0;16
5358036;"Linnich";"Wiesenstraße";3192;"Körrenzig";52441;1;1;2;20
5358036;"Linnich";"Zum Lottenberg";3396;"Körrenzig";52441;1;17;6;14
5358036;"Linnich";"Am Lügenpfad";3218;"Kofferen";52441;1;1;2;2
5358036;"Linnich";"Am Schroof";3210;"Kofferen";52441;1;13;2;26
5358036;"Linnich";"Dingbuchhof";3219;"Kofferen";52441;1;1;;
5358036;"Linnich";"Dingbuchstraße";3211;"Kofferen";52441;1;23;2;20
5358036;"Linnich";"Gevenicher Straße";3212;"Kofferen";52441;1;5;2;2
5358036;"Linnich";"Grüner Weg";3213;"Kofferen";52441;;;2;14
5358036;"Linnich";"Hof Lindenau";3220;"Kofferen";52441;;;0;0
5358036;"Linnich";"Kämpchen";3214;"Kofferen";52441;1;7;4;8
5358036;"Linnich";"Kampstraße";3215;"Kofferen";52441;1;27;2;36
5358036;"Linnich";"Neußer Straße";3216;"Kofferen";52441;3;"75a ";2;"58a "
5358036;"Linnich";"Rosenweg";3217;"Kofferen";52441;1;5;2;2
5358036;"Linnich";"Aachener Straße";3230;"Linnich";52441;1;7;2;"6a "
5358036;"Linnich";"Altermarkt";3231;"Linnich";52441;3;5;2;8
5358036;"Linnich";"Altwyk";3232;"Linnich";52441;1;25;8;16
5358036;"Linnich";"Am Alumnat";3305;"Linnich";52441;1;13;2;20
5358036;"Linnich";"Am Merzbach";3233;"Linnich";52441;1;11;2;14
5358036;"Linnich";"Am Muehlenteich";3234;"Linnich";52441;1;33;6;6
5358036;"Linnich";"Am Römerhof";3293;"Linnich";52441;1;19;2;12
5358036;"Linnich";"Am Urnenfeld";3294;"Linnich";52441;15;19;;
5358036;"Linnich";"Apfelweg";3300;"Linnich";52441;1;27;2;12
5358036;"Linnich";"Auenweg";3302;"Linnich";52441;1;9;2;20
5358036;"Linnich";"Bendenweg";3235;"Linnich";52441;5;23;0;18
5358036;"Linnich";"Bleeck";3236;"Linnich";52441;1;5;2;26
5358036;"Linnich";"Brachelener Straße";3237;"Linnich";52441;1;45;2;50
5358036;"Linnich";"Breitenbender Weg";3239;"Linnich";52441;1;11;;
5358036;"Linnich";"Buschweg";3240;"Linnich";52441;1;1;0;6
5358036;"Linnich";"Chr.-J.-Matzerath-Str.";3252;"Linnich";52441;1;19;4;26
5358036;"Linnich";"Erkelenzer Straße";3241;"Linnich";52441;1;"53a ";0;20
5358036;"Linnich";"Ernst-Moritz-Arndt-Platz";3242;"Linnich";52441;1;"1a ";2;10
5358036;"Linnich";"Ewartsweg";3243;"Linnich";52441;7;47;2;34
5358036;"Linnich";"Falkengasse";3244;"Linnich";52441;9;33;6;18
5358036;"Linnich";"Gartenstraße";3245;"Linnich";52441;1;21;2;"24a "
5358036;"Linnich";"Gerhart-Hauptmann-Straße";3246;"Linnich";52441;3;3;2;16
5358036;"Linnich";"Goethestraße";3247;"Linnich";52441;1;13;2;8
5358036;"Linnich";"Gottfried-Keller-Straße";3248;"Linnich";52441;1;19;2;12
5358036;"Linnich";"Graf-Hompesch-Weg";3249;"Linnich";52441;1;7;2;6
5358036;"Linnich";"Gut Rischmühlen";3250;"Linnich";52441;1;1;0;0
5358036;"Linnich";"Hallstattweg";3295;"Linnich";52441;1;17;4;10
5358036;"Linnich";"Heilig Geistgasse";3251;"Linnich";52441;1;9;4;20
5358036;"Linnich";"Hölderlinstraße";3253;"Linnich";52441;1;13;2;12
5358036;"Linnich";"Hubertusstraße";3254;"Linnich";52441;1;9;2;8
5358036;"Linnich";"Im Gansbruch";3291;"Linnich";52441;3;35;0;26
5358036;"Linnich";"Im Krähwinkel";3289;"Linnich";52441;1;31;0;44
5358036;"Linnich";"Im Wiesengrund";3299;"Linnich";52441;1;15;2;6
5358036;"Linnich";"In der Krim";3290;"Linnich";52441;1;5;2;4
5358036;"Linnich";"Jan-von-Werthstraße";3255;"Linnich";52441;1;13;2;28
5358036;"Linnich";"Johannenhof";3256;"Linnich";52441;1;1;;
5358036;"Linnich";"Jülicher Straße";3257;"Linnich";52441;1;21;2;260
5358036;"Linnich";"Kirchplatz";3258;"Linnich";52441;1;5;2;16
5358036;"Linnich";"Kirschstraße";3259;"Linnich";52441;1;61;4;14
5358036;"Linnich";"Kleiner Bendenweg";3292;"Linnich";52441;1;7;2;2
5358036;"Linnich";"Klostergasse";3260;"Linnich";52441;1;27;0;30
5358036;"Linnich";"Linnerweg";3261;"Linnich";52441;1;11;;
5358036;"Linnich";"Löffelstraße";3262;"Linnich";52441;1;13;2;24
5358036;"Linnich";"Lönsstraße";3263;"Linnich";52441;1;95;2;18
5358036;"Linnich";"Mahrstraße";3264;"Linnich";52441;3;123;0;54
5358036;"Linnich";"Mäusgasse";3265;"Linnich";52441;1;83;2;56
5358036;"Linnich";"Nordpromenade";3266;"Linnich";52441;1;23;4;4
5358036;"Linnich";"Ostpromenade";3267;"Linnich";52441;1;23;2;24
5358036;"Linnich";"Pallandstraße";3268;"Linnich";52441;1;27;2;34
5358036;"Linnich";"Pferdekoppel";3304;"Linnich";52441;1;9;2;4
5358036;"Linnich";"Phlippenhöhe";3270;"Linnich";52441;1;1;2;20
5358036;"Linnich";"Place de Lesquin";3298;"Linnich";52441;7;7;2;4
5358036;"Linnich";"Pseudostraße";3029;"Linnich";52441;1;1;0;4
5358036;"Linnich";"Robert-Bosch-Straße";3306;"Linnich";52441;1;1;10;10
5358036;"Linnich";"Römerring";3296;"Linnich";52441;1;27;12;40
5358036;"Linnich";"Rotdornweg";3271;"Linnich";52441;1;5;;
5358036;"Linnich";"Rurallee";3272;"Linnich";52441;1;"19a ";2;"20p "
5358036;"Linnich";"Rurdorfer Straße";3273;"Linnich";52441;1;73;2;196
5358036;"Linnich";"Rurstraße";3274;"Linnich";52441;1;129;2;58
5358036;"Linnich";"Schillerstraße";3276;"Linnich";52441;1;31;2;260
5358036;"Linnich";"Schützengasse";3277;"Linnich";52441;1;1;;
5358036;"Linnich";"Schwarzer Weg";3278;"Linnich";52441;1;3;4;6
5358036;"Linnich";"Sebastianusstraße";3279;"Linnich";52441;1;7;2;10
5358036;"Linnich";"STRASSE NICHT GEFUNDEN";9956;"Linnich";52441;5;5;;
5358036;"Linnich";"Südpromenade";3280;"Linnich";52441;1;31;2;30
5358036;"Linnich";"Trumpgenstraße";3281;"Linnich";52441;1;9;2;6
5358036;"Linnich";"Uhlandstraße";3282;"Linnich";52441;1;9;2;4
5358036;"Linnich";"Umgehungsstraße";3283;"Linnich";52441;1;1;0;4
5358036;"Linnich";"Weidenweg";3303;"Linnich";52441;3;5;;
5358036;"Linnich";"Welzer Straße";3284;"Linnich";52441;5;123;4;44
5358036;"Linnich";"Westpromenade";3285;"Linnich";52441;3;23;0;18
5358036;"Linnich";"Weyergäßchen";3286;"Linnich";52441;9;9;2;10
5358036;"Linnich";"Wilhelm-Busch-Straße";3287;"Linnich";52441;1;11;2;"8l "
5358036;"Linnich";"Wilhelm-Raabe-Straße";3288;"Linnich";52441;1;31;0;22
5358036;"Linnich";"Alte Kirchstraße";3320;"Rurdorf";52441;1;47;2;46
5358036;"Linnich";"Buschhof";3321;"Rurdorf";52441;1;1;0;76
5358036;"Linnich";"Feldstraße";3322;"Rurdorf";52441;3;5;6;26
5358036;"Linnich";"Klinkertstraße";3323;"Rurdorf";52441;1;5;2;4
5358036;"Linnich";"Neue Kirchstraße";3324;"Rurdorf";52441;1;35;4;34
5358036;"Linnich";"Prämienstraße";3325;"Rurdorf";52441;3;69;0;100
5358036;"Linnich";"Rurtalstraße";3326;"Rurdorf";52441;1;41;4;32
5358036;"Linnich";"Tannenhain";3327;"Rurdorf";52441;3;15;2;6
5358036;"Linnich";"Weststraße";3328;"Rurdorf";52441;1;65;14;60
5358036;"Linnich";"Zum Wehr";3329;"Rurdorf";52441;1;17;2;18
5358036;"Linnich";"Zur Frack";3330;"Rurdorf";52441;1;7;2;8
5358036;"Linnich";"Alte Burgstraße";3340;"Tetz";52441;1;13;2;24
5358036;"Linnich";"Am Alten Bahnhof";3364;"Tetz";52441;;;2;4
5358036;"Linnich";"Am Damm";3341;"Tetz";52441;1;31;2;10
5358036;"Linnich";"Am Hühnerholz";3342;"Tetz";52441;1;9;4;6
5358036;"Linnich";"Am Klosterbend";3363;"Tetz";52441;1;11;;
5358036;"Linnich";"Am Malefinkbach";3362;"Tetz";52441;1;11;2;18
5358036;"Linnich";"Am Sengelskamp";3343;"Tetz";52441;1;39;0;52
5358036;"Linnich";"Am Vogeldriesch";3344;"Tetz";52441;1;7;2;6
5358036;"Linnich";"Am Weidenfeld";3345;"Tetz";52441;1;9;0;12
5358036;"Linnich";"Auf der Lache";3346;"Tetz";52441;1;25;8;18
5358036;"Linnich";"Bachdresch";3347;"Tetz";52441;1;33;2;48
5358036;"Linnich";"Barbarastraße";3348;"Tetz";52441;1;9;2;8
5358036;"Linnich";"Birkenallee";3349;"Tetz";52441;1;9;;
5358036;"Linnich";"Broicher Feld";3365;"Tetz";52441;3;9;4;6
5358036;"Linnich";"Büllerweg";3350;"Tetz";52441;1;45;4;52
5358036;"Linnich";"Dettelweg";3351;"Tetz";52441;33;33;2;2
5358036;"Linnich";"Flachsweg";3352;"Tetz";52441;5;11;8;16
5358036;"Linnich";"Freih.von-Brachel-Straße";3353;"Tetz";52441;1;1;2;18
5358036;"Linnich";"Kaplansbend";3354;"Tetz";52441;1;11;2;14
5358036;"Linnich";"Korbweg";3355;"Tetz";52441;1;11;2;22
5358036;"Linnich";"Lambertusstraße";3356;"Tetz";52441;1;107;2;880
5358036;"Linnich";"Leinenpfad";3357;"Tetz";52441;9;13;14;28
5358036;"Linnich";"Mühlenfalder";3358;"Tetz";52441;1;25;0;16
5358036;"Linnich";"Pfarrer-Esser-Straße";3366;"Tetz";52441;1;7;2;"8a "
5358036;"Linnich";"Professor-Müller-Straße";3367;"Tetz";52441;1;5;2;8
5358036;"Linnich";"Reiterweg";3368;"Tetz";52441;3;3;2;8
5358036;"Linnich";"Von-Leersstraße";3359;"Tetz";52441;1;9;2;16
5358036;"Linnich";"Weberstraße";3360;"Tetz";52441;3;3;2;20
5358036;"Linnich";"Weiherweg";3361;"Tetz";52441;;;2;4
5358036;"Linnich";"Zum Hagelkreuz";3369;"Tetz";52441;7;7;2;30
5358036;"Linnich";"Abelsgasse";3390;"Welz";52441;5;5;4;6
5358036;"Linnich";"Am Ederer Weg";3392;"Welz";52441;1;5;4;10
5358036;"Linnich";"Döppchesstraße";3380;"Welz";52441;1;47;2;44
5358036;"Linnich";"Fahlenberg";3381;"Welz";52441;1;61;0;66
5358036;"Linnich";"Hilferter Höfe";3388;"Welz";52441;1;3;2;2
5358036;"Linnich";"Im Hätbroich";3393;"Welz";52441;1;7;2;6
5358036;"Linnich";"In den Büchelen";3391;"Welz";52441;3;3;2;2
5358036;"Linnich";"Kirchgasse";3382;"Welz";52441;1;3;2;12
5358036;"Linnich";"Kreisstraße";3383;"Welz";52441;1;65;2;56
5358036;"Linnich";"Lindenhof";3389;"Welz";52441;;;0;0
5358036;"Linnich";"Pfarrer-Reiff-Straße";3385;"Welz";52441;1;23;2;"28a "
5358036;"Linnich";"Spielmannsgasse";3386;"Welz";52441;1;7;2;8
5358036;"Linnich";"Talstraße";3384;"Welz";52441;1;11;2;6
5358036;"Linnich";"Villstraße";3387;"Welz";52441;1;21;0;30
5358036;"Linnich";"Brachelener Straße";3237;;52441;;;46;46
5358036;"Linnich";"Klosterstraße";3039;;52441;;;;
5358036;"Linnich";"Ackersgracht";3170;;52441;;;;
5358036;"Linnich";"Am Birnbäumchen";3022;;52441;;;;
5358036;"Linnich";"Auf den Längden";3019;;52441;;;;
5358036;"Linnich";"Breitenbend";3238;;52441;;;;
5358036;"Linnich";"Heuweg";3301;;52441;;;;
5358036;"Linnich";"Körrenziger Weg";3023;;52441;;;;
5358036;"Linnich";"Pastoratsgasse";3269;;52441;;;;
5358036;"Linnich";"Ringstraße";3130;;52441;;;;
5358036;"Linnich";"Sackgasse";3275;;52441;;;;
5358036;"Linnich";"Zisternenweg";3297;;52441;;;;
