﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2021,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Brühl,01.01.2021,Wegzug,Deutschland,03355002,21385,Amelinghausen
Brühl,01.01.2021,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05366032,53947,Nettersheim
Brühl,01.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Zuzug,Österreich,151,,
Brühl,01.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2021,Zuzug,Griechenland,134,,
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Kroatien,130,,
Brühl,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Zuzug,Vereinigte Staaten,368,,
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05154036,47533,Kleve, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,07131017,53507,Dernau
Brühl,01.01.2021,Zuzug,Deutschland,05758004,32257,Bünde, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,08435052,88682,Salem
Brühl,01.01.2021,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,07137106,56745,Volkesfeld
Brühl,01.01.2021,Zuzug,Deutschland,05958012,59929,Brilon, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,09564000,90403,Nürnberg
Brühl,01.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05911000,44787,Bochum, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05562004,44575,Castrop-Rauxel, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05366032,53947,Nettersheim
Brühl,01.01.2021,Zuzug,Deutschland,06431020,68519,Viernheim, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,09182116,83703,Gmund a.Tegernsee
Brühl,01.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Türkei,163,,
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Zuzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Brühl,02.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,04.01.2021,Wegzug,Deutschland,05158032,42551,Velbert, Stadt
Brühl,04.01.2021,Wegzug,Deutschland,12060005,16356,Ahrensfelde
Brühl,04.01.2021,Wegzug,Deutschland,12060005,16356,Ahrensfelde
Brühl,04.01.2021,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Brühl,04.01.2021,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,04.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,04.01.2021,Zuzug,Deutschland,05911000,44787,Bochum, Stadt
Brühl,04.01.2021,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,05.01.2021,Wegzug,Deutschland,05158026,40789,Monheim am Rhein, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,05.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,07.01.2021,Wegzug,unbekannt,,,
Brühl,07.01.2021,Wegzug,unbekannt,,,
Brühl,07.01.2021,Wegzug,unbekannt,,,
Brühl,07.01.2021,Wegzug,Deutschland,05374024,51709,Marienheide
Brühl,07.01.2021,Wegzug,Deutschland,05374024,51709,Marienheide
Brühl,08.01.2021,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Brühl,08.01.2021,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,08.01.2021,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,08.01.2021,Zuzug,Türkei,163,,
Brühl,08.01.2021,Zuzug,Deutschland,05378028,51503,Rösrath, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05378028,51503,Rösrath, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,08.01.2021,Zuzug,Türkei,163,,
Brühl,08.01.2021,Zuzug,Türkei,163,,
Brühl,08.01.2021,Zuzug,Türkei,163,,
Brühl,08.01.2021,Zuzug,Türkei,163,,
Brühl,08.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,09.01.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,09.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,09.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,09.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,09.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,09.01.2021,Wegzug,Türkei,163,,
Brühl,09.01.2021,Zuzug,Polen,152,,
Brühl,10.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.01.2021,Zuzug,Vereinigte Staaten,368,,
Brühl,11.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,11.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,11.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,11.01.2021,Wegzug,Deutschland,09171118,84533,Haiming
Brühl,11.01.2021,Wegzug,Deutschland,08125039,74831,Gundelsheim, Stadt
Brühl,11.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,11.01.2021,Wegzug,Deutschland,05966004,57439,Attendorn, Hansestadt
Brühl,11.01.2021,Zuzug,Italien,137,,
Brühl,11.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,12.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,13.01.2021,Wegzug,unbekannt,,,
Brühl,13.01.2021,Wegzug,Deutschland,05382028,53797,Lohmar, Stadt
Brühl,13.01.2021,Zuzug,Deutschland,05966020,57368,Lennestadt, Stadt
Brühl,14.01.2021,Wegzug,Deutschland,07134045,55743,Idar-Oberstein, Stadt
Brühl,14.01.2021,Wegzug,Deutschland,07134045,55743,Idar-Oberstein, Stadt
Brühl,14.01.2021,Wegzug,Deutschland,07134045,55743,Idar-Oberstein, Stadt
Brühl,14.01.2021,Wegzug,Deutschland,07134045,55743,Idar-Oberstein, Stadt
Brühl,14.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,15.01.2021,Wegzug,unbekannt,,,
Brühl,15.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05162004,41539,Dormagen, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.01.2021,Wegzug,Iran,439,,
Brühl,15.01.2021,Wegzug,Deutschland,09186128,86558,Hohenwart, M
Brühl,15.01.2021,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland), St
Brühl,15.01.2021,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland), St
Brühl,15.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.01.2021,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Brühl,16.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,16.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,16.01.2021,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Brühl,16.01.2021,Wegzug,Griechenland,134,,
Brühl,16.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,16.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,16.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.01.2021,Zuzug,Deutschland,16064046,99974,Mühlhausen/Thüringen, Stad
Brühl,17.01.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,17.01.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,18.01.2021,Wegzug,Griechenland,134,,
Brühl,18.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,18.01.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,20.01.2021,Wegzug,Deutschland,16052000,07545,Gera, Stadt
Brühl,21.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.01.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,21.01.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,21.01.2021,Zuzug,Deutschland,07138045,56564,Neuwied, Stadt
Brühl,22.01.2021,Wegzug,unbekannt,,,
Brühl,22.01.2021,Wegzug,unbekannt,,,
Brühl,22.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,22.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,22.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.01.2021,Zuzug,Singapur,474,,
Brühl,22.01.2021,Zuzug,Singapur,474,,
Brühl,22.01.2021,Zuzug,Singapur,474,,
Brühl,22.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05358056,52445,Titz
Brühl,23.01.2021,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,23.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,23.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,23.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,23.01.2021,Wegzug,Deutschland,05358056,52445,Titz
Brühl,24.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,25.01.2021,Wegzug,Deutschland,05554052,48624,Schöppingen4)
Brühl,25.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,25.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,25.01.2021,Zuzug,Polen,152,,
Brühl,25.01.2021,Zuzug,Polen,152,,
Brühl,25.01.2021,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,27.01.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,27.01.2021,Wegzug,Deutschland,05966008,57489,Drolshagen, Stadt
Brühl,27.01.2021,Wegzug,Deutschland,05966008,57489,Drolshagen, Stadt
Brühl,28.01.2021,Wegzug,unbekannt,,,
Brühl,28.01.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,28.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,28.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,29.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,29.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,29.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,29.01.2021,Zuzug,Bulgarien,125,,
Brühl,29.01.2021,Zuzug,Bulgarien,125,,
Brühl,30.01.2021,Wegzug,unbekannt,,,
Brühl,30.01.2021,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Brühl,30.01.2021,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Brühl,30.01.2021,Zuzug,Rumänien,154,,
Brühl,31.01.2021,Wegzug,Deutschland,05374008,51766,Engelskirchen
Brühl,31.01.2021,Wegzug,Deutschland,05358040,52399,Merzenich
Brühl,31.01.2021,Wegzug,Deutschland,05358040,52399,Merzenich
Brühl,31.01.2021,Wegzug,Polen,152,,
Brühl,01.02.2021,Wegzug,unbekannt,,,
Brühl,01.02.2021,Wegzug,unbekannt,,,
Brühl,01.02.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.02.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.02.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
