bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Magnus,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mattia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Neo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Philip,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Rawa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Theo,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Udo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Yassir,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Aleyna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Andrea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Arya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Aurora,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Bella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Cicilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Dibora,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elif,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Erika,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Erilyn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hanna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Harmony,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Johanna,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Juli,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Juliana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Larissa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lolia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luci,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Margarete,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marlies,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nila,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Svea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Änni,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Élise,1
