Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
15.01.2018;17:22;Niederzier;An der Süle, Ecke Eisdiele;112402;20,00
16.01.2018;13:17;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
16.01.2018;13:24;Niederzier;Mittelstr.;142103;10,00
16.01.2018;13:40;Niederzier;Aachener Str., Höhe Autohaus;112402;20,00
16.01.2018;14:21;Niederzier;Arnoldsweilerstr.;141322;15,00
16.01.2018;14:09;Niederzier;Breite Str.;113300;10,00
16.01.2018;14:08;Niederzier;Schützenstr.;141322;15,00
16.01.2018;14:08;Niederzier;Breite Str.;113300;10,00
16.01.2018;14:07;Niederzier;Breite Str.;113300;10,00
16.01.2018;14:06;Niederzier;Breite Str.;113320;10,00
16.01.2018;14:04;Niederzier;Breite Str., Parkplatz;113300;10,00
16.01.2018;14:03;Niederzier;Breite Str., Parkplatz;113300;10,00
16.01.2018;14:03;Niederzier;Breite Str., Parkplatz;113300;10,00
19.01.2018;13:05;Niederzier;Wiesenstr.;142103;10,00
19.01.2018;13:09;Niederzier;Wiesenstr. in Höhe von Haus-Nr. 9;112402;20,00
19.01.2018;13:13;Niederzier;Römerstr. in Höhe von Haus-Nr. 14;112402;20,00
19.01.2018;13:24;Niederzier;Aachener Str. in Höhe von Haus-Nr. 79;112402;20,00
19.01.2018;13:33;Niederzier;Herzogstr., Am Kindergarten in Höhe von Haus-Nr. 95;142103;10,00
19.01.2018;13:40;Niederzier;Schlossstr. in Höhe von Haus-Nr. 77;112402;20,00
19.01.2018;13:49;Niederzier;Hinter den Höfen;142103;10,00
19.01.2018;13:54;Niederzier;Breite Str.;113320;10,00
19.01.2018;13:53;Niederzier;Breite Str., Parkplatz;142278;35,00
19.01.2018;14:33;Niederzier;Breite Str., Parkplatz;113300;10,00
19.01.2018;13:54;Niederzier;Breite Str., Parkplatz;113300;10,00
19.01.2018;13:51;Niederzier;Breite Str., Parkplatz;113300;10,00
27.01.2018;14:06;Niederzier;Herzogstr.;142103;10,00
27.01.2018;14:08;Niederzier;Herzogstr.;142103;10,00
29.01.2018;17:41;Niederzier;Breite Str.;141322;15,00
29.01.2018;17:40;Niederzier;Breite Str.;113300;10,00
29.01.2018;17:39;Niederzier;Breite Str.;113320;10,00
29.01.2018;17:39;Niederzier;Breite Str.;113320;10,00
29.01.2018;17:38;Niederzier;Schützenstr.;141322;0,00
29.01.2018;17:36;Niederzier;Breite Str.;113320;10,00
29.01.2018;17:29;Niederzier;Viktor-Schroeder-Straße;112402;20,00
29.01.2018;17:29;Niederzier;Viktor-Schroeder-Straße;112402;20,00
29.01.2018;17:29;Niederzier;Viktor-Schroeder-Straße;112402;20,00
31.01.2018;14:18;Niederzier;Breite Str.;113300;10,00
31.01.2018;14:19;Niederzier;Breite Str.;113300;10,00
31.01.2018;14:20;Niederzier;Breite Str.;113320;10,00
31.01.2018;14:22;Niederzier;Breite Str.;113300;10,00
31.01.2018;14:24;Niederzier;Breite Str., Parkplatz;113300;10,00
31.01.2018;14:26;Niederzier;Breite Str.;113300;10,00
01.02.2018;17:09;Niederzier;St.-Thomas-Str.;112402;20,00
01.02.2018;17:07;Niederzier;St.-Thomas-Str.;141245;25,00
01.02.2018;17:03;Niederzier;St.-Thomas-Str.;141015;10,00
01.02.2018;16:53;Niederzier;Breite Str., Parkplatz;113300;10,00
01.02.2018;16:52;Niederzier;Breite Str.;113300;10,00
01.02.2018;16:52;Niederzier;Breite Str.;113300;10,00
01.02.2018;16:51;Niederzier;Breite Str.;113300;10,00
01.02.2018;16:50;Niederzier;Breite Str.;113300;10,00
01.02.2018;16:50;Niederzier;Schützenstr.;141322;15,00
01.02.2018;16:36;Niederzier;Rathausstr.;141312;15,00
05.02.2018;17:19;Niederzier;Mittelstr., AWO Heim;142103;10,00
05.02.2018;17:22;Niederzier;Mittelstr., AWO Heim;142103;10,00
05.02.2018;17:51;Niederzier;Römerstr., Autohändler;112402;20,00
05.02.2018;17:52;Niederzier;Viktor-Schroeder-Straße;141312;15,00
06.02.2018;13:51;Niederzier;Rathausstr.;141312;15,00
06.02.2018;14:03;Niederzier;Alte Ziegelei;142103;10,00
06.02.2018;14:04;Niederzier;Alte Ziegelei;142103;10,00
06.02.2018;14:31;Niederzier;Alte Ziegelei;112398;20,00
07.02.2018;17:56;Niederzier;Hochheimstr.;112402;20,00
07.02.2018;17:56;Niederzier;Hochheimstr., Gegenüber Sparkasse;112292;10,00
07.02.2018;17:50;Niederzier;Mittelstr.;142103;10,00
09.02.2018;13:01;Niederzier;Breite Str.;113300;10,00
09.02.2018;13:01;Niederzier;Breite Str.;113320;10,00
09.02.2018;13:00;Niederzier;Breite Str.;113300;10,00
09.02.2018;13:00;Niederzier;Schützenstr.;141322;15,00
14.02.2018;15:05;Niederzier;Viktor-Schroeder-Straße;112402;20,00
14.02.2018;15:07;Niederzier;Am Roten Berg;112402;20,00
14.02.2018;15:57;Niederzier;Reitweg, Grundschule;112262;10,00
14.02.2018;15:45;Niederzier;St.-Norbert-Str.;142103;10,00
14.02.2018;15:47;Niederzier;St.-Norbert-Str.;142103;10,00
14.02.2018;15:30;Niederzier;Im Bachfeld, Parkplatz;142103;10,00
14.02.2018;15:30;Niederzier;Im Bachfeld, Parkplatz;142103;10,00
14.02.2018;15:30;Niederzier;Im Bachfeld, Parkplatz;142103;10,00
14.02.2018;15:23;Niederzier;Breite Str., Parkplatz;113300;10,00
14.02.2018;15:14;Niederzier;Breite Str.;113300;10,00
14.02.2018;15:14;Niederzier;Breite Str.;113300;10,00
14.02.2018;15:12;Niederzier;Breite Str., Parkplatz;113300;10,00
14.02.2018;15:12;Niederzier;Breite Str., Parkplatz;113300;10,00
14.02.2018;15:11;Niederzier;Breite Str., Parkplatz;113300;10,00
14.02.2018;14:36;Niederzier;Breite Str.;113300;10,00
16.02.2018;14:34;Niederzier;Breite Str.;113300;10,00
16.02.2018;14:34;Niederzier;Breite Str.;113300;10,00
16.02.2018;15:53;Niederzier;Alte Ziegelei;112398;20,00
16.02.2018;14:22;Niederzier;Im Weidenfeld;142103;10,00
16.02.2018;14:05;Niederzier;Wiesenstr.;142103;10,00
16.02.2018;14:06;Niederzier;Wiesenstr.;142103;10,00
16.02.2018;14:21;Niederzier;Hinter den Höfen;142103;10,00
16.02.2018;15:19;Niederzier;Breite Str., Parkplatz;113300;10,00
16.02.2018;14:36;Niederzier;Breite Str.;113300;10,00
16.02.2018;14:35;Niederzier;Breite Str.;113300;10,00
19.02.2018;17:38;Niederzier;Laufenberg;112402;20,00
19.02.2018;17:28;Niederzier;Buchenweg, Arztpraxis;142103;10,00
19.02.2018;17:28;Niederzier;Mittelstr., AWO Heim;142103;10,00
19.02.2018;17:28;Niederzier;Mittelstr., AWO Heim;142103;10,00
20.02.2018;08:38;Niederzier;Breite Str.;113300;10,00
20.02.2018;08:38;Niederzier;Breite Str.;113300;10,00
20.02.2018;08:37;Niederzier;Breite Str.;113300;10,00
20.02.2018;08:37;Niederzier;Breite Str.;113300;10,00
20.02.2018;08:36;Niederzier;Breite Str., Parkplatz;113300;10,00
20.02.2018;08:36;Niederzier;Breite Str., Parkplatz;113300;10,00
01.03.2018;12:51;Niederzier;Mittelstr., AWO Heim;142103;10,00
01.03.2018;13:11;Niederzier;Alte Ziegelei;142103;10,00
01.03.2018;14:23;Niederzier;St.-Thomas-Str.;112402;20,00
01.03.2018;14:21;Niederzier;Streffenweg;141322;15,00
01.03.2018;14:20;Niederzier;Streffenweg;112402;20,00
01.03.2018;14:16;Niederzier;Moospfad;142103;10,00
02.03.2018;13:54;Niederzier;Mittelstr., AWO Heim;142103;10,00
02.03.2018;14:10;Niederzier;Breite Str., Parkplatz;113300;10,00
02.03.2018;14:09;Niederzier;Breite Str.;113300;10,00
02.03.2018;14:09;Niederzier;Breite Str.;113300;10,00
02.03.2018;14:09;Niederzier;Breite Str.;113320;10,00
02.03.2018;14:07;Niederzier;Breite Str.;113300;10,00
02.03.2018;14:07;Niederzier;Schützenstr.;141322;15,00
02.03.2018;14:06;Niederzier;Schützenstr.;141322;15,00
05.03.2018;17:42;Niederzier;Viktor-Schroeder-Straße;142103;10,00
05.03.2018;17:43;Niederzier;Viktor-Schroeder-Straße;112402;20,00
05.03.2018;17:50;Niederzier;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 22;142103;10,00
05.03.2018;14:05;Niederzier;Viktor-Schroeder-Straße;112398;20,00
06.03.2018;07:45;Niederzier;Breite Str., Parkplatz;113300;10,00
06.03.2018;08:19;Niederzier;Breite Str., Parkplatz;113320;10,00
06.03.2018;08:19;Niederzier;Breite Str., Parkplatz;113300;10,00
06.03.2018;08:18;Niederzier;Breite Str., Parkplatz;113300;10,00
06.03.2018;07:50;Niederzier;Breite Str.;141322;15,00
06.03.2018;07:48;Niederzier;Breite Str.;113300;10,00
06.03.2018;07:47;Niederzier;Breite Str.;113300;10,00
06.03.2018;07:46;Niederzier;Breite Str.;113300;10,00
07.03.2018;17:47;Niederzier;Im Bachfeld;112402;20,00
07.03.2018;17:51;Niederzier;Kölnstr.;112402;20,00
08.03.2018;12:25;Niederzier;Mittelstr.;142103;10,00
08.03.2018;12:45;Niederzier;Feldstr.;112402;20,00
08.03.2018;13:03;Niederzier;Breite Str., Parkplatz;113300;10,00
08.03.2018;13:05;Niederzier;Breite Str.;113300;10,00
08.03.2018;13:06;Niederzier;Breite Str.;113300;10,00
08.03.2018;14:49;Niederzier;Gartenstr.;112398;20,00
08.03.2018;13:57;Niederzier;Auestrasse;112398;20,00
09.03.2018;14:53;Niederzier;Heideweg;112398;20,00
09.03.2018;13:23;Niederzier;Breite Str., Parkplatz;113300;10,00
09.03.2018;13:26;Niederzier;Breite Str.;113300;10,00
09.03.2018;13:32;Niederzier;Auestrasse, Rote Plane ggü. Haus-Nr. 94;112398;20,00
09.03.2018;13:39;Niederzier;Bendenweg ggü. Haus-Nr. 44;142103;10,00
09.03.2018;13:59;Niederzier;Am Sportplatz;112402;20,00
09.03.2018;13:55;Niederzier;Am Sportplatz;112402;20,00
09.03.2018;13:43;Niederzier;Lutzenberg;142103;10,00
09.03.2018;14:00;Niederzier;Am Sportplatz;112402;20,00
09.03.2018;13:57;Niederzier;Am Sportplatz;112402;20,00
09.03.2018;13:59;Niederzier;Am Sportplatz;112402;20,00
09.03.2018;15:04;Niederzier;Barbarastr.;112398;20,00
09.03.2018;15:05;Niederzier;Barbarastr.;112398;20,00
12.03.2018;17:14;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.03.2018;17:34;Niederzier;Moospfad;142103;10,00
12.03.2018;17:39;Niederzier;Kreuzstr.;112402;20,00
12.03.2018;17:48;Niederzier;Streffenweg;112402;20,00
12.03.2018;17:44;Niederzier;Steinacker;142103;10,00
12.03.2018;17:43;Niederzier;Moospfad;142103;10,00
12.03.2018;17:42;Niederzier;Moospfad;142103;10,00
12.03.2018;17:41;Niederzier;Steinacker;142103;10,00
13.03.2018;12:15;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
13.03.2018;13:07;Niederzier;Am Alten Bahnhof;142103;10,00
14.03.2018;17:48;Niederzier;Erlenstr.;102100;10,00
14.03.2018;17:45;Niederzier;Burgstr.;141015;10,00
14.03.2018;17:46;Niederzier;Burgstr.;112292;10,00
14.03.2018;17:30;Niederzier;An der Süle, Ecke Eisdiele;112402;20,00
14.03.2018;17:29;Niederzier;An der Süle;112402;20,00
15.03.2018;12:15;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
15.03.2018;12:16;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
15.03.2018;12:18;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
15.03.2018;13:11;Niederzier;Burgstr.;141015;10,00
15.03.2018;12:56;Niederzier;Breite Str.;113300;10,00
15.03.2018;12:56;Niederzier;Breite Str.;113300;10,00
15.03.2018;12:48;Niederzier;Herzogstr.;142103;10,00
20.03.2018;13:53;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
20.03.2018;14:01;Niederzier;Mittelstr., AWO Heim;142103;10,00
20.03.2018;14:12;Niederzier;Am Alten Bahnhof;142103;10,00
20.03.2018;14:19;Niederzier;Aachener Str. in Höhe von Haus-Nr. 111;112402;20,00
20.03.2018;14:59;Niederzier;Breite Str.;113300;10,00
20.03.2018;15:00;Niederzier;Breite Str.;113320;10,00
21.03.2018;17:14;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
21.03.2018;17:48;Niederzier;Morschenicher Str.;141322;15,00
21.03.2018;17:41;Niederzier;Mühlenstr.;112402;20,00
21.03.2018;17:37;Niederzier;Breite Str.;113300;10,00
21.03.2018;17:36;Niederzier;Breite Str.;113300;10,00
21.03.2018;17:36;Niederzier;Breite Str.;113300;10,00
21.03.2018;17:35;Niederzier;Breite Str.;113300;10,00
21.03.2018;17:26;Niederzier;Selhausener Str.;142103;10,00
21.03.2018;17:26;Niederzier;Selhausener Str.;142103;10,00
23.03.2018;14:05;Niederzier;Streffenweg in Höhe von Haus-Nr. 57;141322;15,00
23.03.2018;14:01;Niederzier;Streffenweg;141322;15,00
23.03.2018;13:48;Niederzier;Breite Str., Parkplatz;113300;10,00
23.03.2018;14:48;Niederzier;Breite Str., Parkplatz;113300;10,00
23.03.2018;13:47;Niederzier;Breite Str.;113300;10,00
23.03.2018;13:46;Niederzier;Breite Str.;113300;10,00
23.03.2018;13:46;Niederzier;Breite Str.;113300;10,00
23.03.2018;13:45;Niederzier;Breite Str.;113300;10,00
28.03.2018;17:47;Niederzier;Morschenicher Str.;141322;15,00
28.03.2018;17:43;Niederzier;Laufenberg;112402;20,00
28.03.2018;17:38;Niederzier;An der Süle;112402;20,00
28.03.2018;17:35;Niederzier;Mittelstr., AWO Heim;142103;10,00
29.03.2018;13:05;Niederzier;Breite Str.;141322;15,00
29.03.2018;13:04;Niederzier;Breite Str.;113300;10,00
29.03.2018;13:03;Niederzier;Breite Str.;113300;10,00
29.03.2018;13:03;Niederzier;Breite Str.;113300;10,00
29.03.2018;13:01;Niederzier;Breite Str., Parkplatz;113300;10,00
29.03.2018;13:01;Niederzier;Breite Str., Parkplatz;113300;10,00
03.04.2018;12:49;Niederzier;Bahnhofstr. in Höhe von Haus-Nr.;112402;20,00
03.04.2018;12:50;Niederzier;Bahnhofstr.;141015;10,00
03.04.2018;14:56;Niederzier;Burgstr.;141015;10,00
03.04.2018;13:44;Niederzier;Breite Str., Parkplatz;113300;10,00
03.04.2018;13:43;Niederzier;Breite Str., Parkplatz;113300;10,00
03.04.2018;13:43;Niederzier;Breite Str., Parkplatz;113300;10,00
04.04.2018;17:00;Niederzier;Treibbach in Höhe von Haus-Nr. 4;112216;35,00
05.04.2018;14:02;Niederzier;Streffenweg;141322;15,00
05.04.2018;13:57;Niederzier;Moospfad;142103;10,00
05.04.2018;13:39;Niederzier;Breite Str.;113300;10,00
05.04.2018;13:21;Niederzier;Breite Str.;113300;10,00
05.04.2018;13:21;Niederzier;Breite Str.;113300;10,00
05.04.2018;13:04;Niederzier;Große Forststr.;142278;35,00
05.04.2018;14:55;Niederzier;Mehlisgraben;112398;20,00
06.04.2018;13:56;Niederzier;Mittelstr., AWO Heim;142103;10,00
06.04.2018;13:57;Niederzier;Mittelstr., AWO Heim;142103;10,00
06.04.2018;14:09;Niederzier;An der Süle;112402;20,00
06.04.2018;14:35;Niederzier;Dorfstr.;112402;20,00
06.04.2018;14:50;Niederzier;Neue Mitte , Vor der Ladenzeile;112402;20,00
06.04.2018;14:44;Niederzier;Breite Str.;113300;10,00
06.04.2018;14:44;Niederzier;Breite Str.;113300;10,00
06.04.2018;14:43;Niederzier;Breite Str.;113300;10,00
06.04.2018;14:41;Niederzier;Breite Str., Parkplatz;113300;10,00
06.04.2018;15:50;Niederzier;Breite Str., Parkplatz;113300;10,00
06.04.2018;13:28;Niederzier;Mittelstr., AWO Heim;142103;10,00
06.04.2018;13:28;Niederzier;Mittelstr., AWO Heim;142103;10,00
07.04.2018;14:51;Niederzier;Treibbach in Höhe von Haus-Nr. 4;112216;35,00
09.04.2018;17:31;Niederzier;An der Süle;112402;20,00
10.04.2018;14:58;Niederzier;Berg in Höhe von Haus-Nr. 11;141100;20,00
10.04.2018;12:56;Niederzier;Breite Str.;113300;10,00
10.04.2018;12:26;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
10.04.2018;12:26;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
10.04.2018;12:26;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
11.04.2018;17:36;Niederzier;Burgstr.;141015;10,00
11.04.2018;17:38;Niederzier;Burgstr.;141015;10,00
11.04.2018;17:37;Niederzier;Burgstr.;141015;10,00
11.04.2018;17:29;Niederzier;Kirchstr.;141322;15,00
12.04.2018;14:40;Niederzier;St Thomas Str;112402;20,00
12.04.2018;14:30;Niederzier;Mühlenstr;112402;20,00
12.04.2018;14:29;Niederzier;Mühlenstr;112402;20,00
12.04.2018;14:29;Niederzier;Mühlenstr;112402;20,00
12.04.2018;14:29;Niederzier;Mühlenstr;112402;20,00
12.04.2018;14:22;Niederzier;Breite Str., Parkplatz;113300;10,00
12.04.2018;14:21;Niederzier;Breite Str., Parkplatz;113300;10,00
12.04.2018;14:12;Niederzier;Breite Str.;113300;10,00
12.04.2018;14:11;Niederzier;Breite Str.;113300;10,00
12.04.2018;14:11;Niederzier;Breite Str.;113300;10,00
16.04.2018;14:04;Niederzier;Breite Str., Parkplatz;113300;10,00
17.04.2018;14:04;Niederzier;Breite Str., Parkplatz;113300;10,00
17.04.2018;14:03;Niederzier;Breite Str., Parkplatz;113300;10,00
17.04.2018;14:02;Niederzier;Schützenstr.;141322;15,00
17.04.2018;14:02;Niederzier;Breite Str.;113300;10,00
17.04.2018;14:01;Niederzier;Breite Str.;113300;10,00
17.04.2018;14:00;Niederzier;Breite Str.;113300;10,00
17.04.2018;13:59;Niederzier;Breite Str.;113300;10,00
17.04.2018;12:53;Niederzier;Mittelstr., AWO Heim;142103;10,00
17.04.2018;12:54;Niederzier;Mittelstr., AWO Heim;142103;10,00
17.04.2018;13:09;Niederzier;Römerstr., Autohändler;112402;20,00
17.04.2018;13:10;Niederzier;Römerstr.;112402;20,00
17.04.2018;13:25;Niederzier;Selgenbusch;112402;20,00
17.04.2018;14:04;Niederzier;Breite Str., Parkplatz;113300;10,00
18.04.2018;17:51;Niederzier;Streffenweg;141322;15,00
18.04.2018;17:51;Niederzier;Streffenweg;141322;15,00
18.04.2018;17:59;Niederzier;Lindenstr.;112402;20,00
20.04.2018;13:21;Niederzier;Mittelstr., AWO Heim;142103;10,00
20.04.2018;14:00;Niederzier;Viktor-Schroeder-Straße;112402;20,00
20.04.2018;13:53;Niederzier;Breite Str., Parkplatz;113300;10,00
20.04.2018;13:53;Niederzier;Breite Str.;113300;10,00
20.04.2018;13:49;Niederzier;Breite Str., Eisdiele Niederzier;112282;10,00
20.04.2018;13:48;Niederzier;Breite Str., Parkplatz;113300;10,00
20.04.2018;13:45;Niederzier;Breite Str., Parkplatz;113300;10,00
20.04.2018;13:47;Niederzier;Breite Str., Parkplatz vor Haus-Nr.;113300;10,00
23.04.2018;17:16;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
23.04.2018;17:17;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
23.04.2018;17:19;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
23.04.2018;17:35;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
23.04.2018;17:49;Niederzier;Streffenweg;141412;10,00
24.04.2018;13:07;Niederzier;Schlossstr.;112402;20,00
24.04.2018;12:55;Niederzier;Eilener Weg;112402;20,00
24.04.2018;12:56;Niederzier;Eilener Weg;112402;20,00
24.04.2018;12:56;Niederzier;Eilener Weg;112402;0,00
24.04.2018;12:58;Niederzier;Aachener Str.;112402;20,00
24.04.2018;12:22;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.04.2018;12:23;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.04.2018;12:24;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.04.2018;12:25;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
25.04.2018;17:59;Niederzier;Hochheimstr.;112402;20,00
25.04.2018;17:55;Niederzier;Mittelstr., AWO Heim;142103;10,00
25.04.2018;17:48;Niederzier;Industriestr.;141322;15,00
26.04.2018;13:44;Niederzier;Breite Str.;113300;10,00
26.04.2018;14:03;Niederzier;Morschenicher Str.;112402;20,00
27.04.2018;13:56;Niederzier;Breite Str.;113300;10,00
27.04.2018;13:54;Niederzier;Breite Str., Parkplatz;113320;10,00
27.04.2018;13:52;Niederzier;Breite Str.;113300;10,00
27.04.2018;13:51;Niederzier;Breite Str.;113300;10,00
30.04.2018;16:45;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
30.04.2018;16:50;Niederzier;Mittelstr., AWO Heim;142103;10,00
30.04.2018;16:51;Niederzier;Mittelstr., AWO Heim;142103;10,00
02.05.2018;14:34;Niederzier;Hochheimstr., Gegenüber Sparkasse;112402;20,00
04.05.2018;13:15;Niederzier;Breite Str., Eisdiele Niederzier;112402;20,00
04.05.2018;13:15;Niederzier;Breite Str., Eisdiele Niederzier;112402;0,00
04.05.2018;09:45;Niederzier;Broisterdstr., Fremdanzeige in Höhe von Haus-Nr. 20;112292;10,00
11.05.2018;19:00;Niederzier;Schillerstr. in Höhe von Haus-Nr. 13;102118;10,00
14.05.2018;14:30;Niederzier;Mittelstr., AWO Heim;142103;10,00
14.05.2018;14:32;Niederzier;Mittelstr., AWO Heim;142103;10,00
15.05.2018;16:11;Niederzier;Industriestr.;141312;15,00
15.05.2018;16:03;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
15.05.2018;15:50;Niederzier;Mittelstr., AWO Heim;142103;10,00
15.05.2018;15:34;Niederzier;Breite Str.;113300;10,00
15.05.2018;15:33;Niederzier;Breite Str.;113300;10,00
16.05.2018;13:35;Niederzier;Aachener Str. in Höhe von Haus-Nr. 59;112402;20,00
16.05.2018;14:01;Niederzier;Viktor-Schroeder-Straße;112402;20,00
16.05.2018;14:13;Niederzier;Streffenweg;141245;25,00
16.05.2018;13:24;Niederzier;Jülicher Str.;102118;10,00
17.05.2018;13:12;Niederzier;Breite Str.;113300;10,00
17.05.2018;14:00;Niederzier;Industriestr., Neben Aldi;141312;15,00
17.05.2018;14:12;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
17.05.2018;16:36;Niederzier;Schillerstr.;102118;10,00
22.05.2018;12:33;Niederzier;Viktor-Schroeder-Straße;141322;15,00
22.05.2018;12:32;Niederzier;Viktor-Schroeder-Straße;112402;20,00
22.05.2018;12:31;Niederzier;Viktor-Schroeder-Straße;112402;20,00
22.05.2018;12:31;Niederzier;Viktor-Schroeder-Straße;112402;20,00
22.05.2018;12:34;Niederzier;Viktor-Schroeder-Straße;112402;20,00
23.05.2018;14:33;Niederzier;Mittelstr., AWO Heim;142103;10,00
24.05.2018;13:16;Niederzier;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
24.05.2018;13:06;Niederzier;An der Süle;112402;20,00
24.05.2018;13:03;Niederzier;Mittelstr.;142103;10,00
24.05.2018;12:38;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.05.2018;12:38;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.05.2018;12:37;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.05.2018;12:37;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
24.05.2018;13:27;Niederzier;Am Bilderstock;112402;20,00
24.05.2018;13:26;Niederzier;Aachener Str.;112402;20,00
24.05.2018;11:32;Niederzier;Rathausstr.;112402;20,00
24.05.2018;11:24;Niederzier;Mühlenstr., Sparkasse;112402;20,00
24.05.2018;11:23;Niederzier;Viktor-Schroeder-Straße;112402;20,00
24.05.2018;11:23;Niederzier;Viktor-Schroeder-Straße;141312;15,00
29.05.2018;08:30;Niederzier;Breite Str., Parkplatz;113300;10,00
29.05.2018;08:30;Niederzier;Breite Str., Parkplatz;113300;10,00
29.05.2018;08:16;Niederzier;Breite Str., Parkplatz;113300;10,00
29.05.2018;08:15;Niederzier;Breite Str., Parkplatz;113300;10,00
29.05.2018;08:11;Niederzier;Viktor-Schroeder-Straße;112402;20,00
