bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Adelya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Brigitte,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eline,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ella,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emma,5
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Felina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Halina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Havin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Heba,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jannika,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jordana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Juana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jula,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jule,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Klara,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lisa,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luzia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maleen,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maria,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marion,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maryam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mibella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mila,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mustaliefo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Niki,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Noelia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Roswitha,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sachaja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Shanaya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Tamina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Viktoria,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Zoey,1
