Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Aldenhoven;Bad Münstereifel;Bedburg;Bergheim;Brühl;Dahlem;Elsdorf;Erftstadt;Frechen;Heimbach;Hellenthal;Hürtgenwald;Hürth;Inden;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Nettersheim;Nideggen;Niederzier;Nörvenich;Pulheim;Titz;Vettweiß;Weilerswist;Wesseling;Zülpich;Kreis Euskirchen;Rhein-Erft-Kreis;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
D05;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D06;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D07;;Ortsteil;2010;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Ortsteil;2011;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Ortsteil;2012;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Ortsteil;2013;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Ortsteil;2014;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Ortsteil;2015;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Ortsteil;2016;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2010;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2011;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2012;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2013;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2014;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2015;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D07;;Gesamt;2016;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2010;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2011;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2012;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2013;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2014;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2015;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Ortsteil;2016;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2010;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2011;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2012;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2013;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2014;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2015;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D08;;Gesamt;2016;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;238;2.044
D09;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D09;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D10;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D10;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;16;128;2.044
D11;;2015;ruhender Verkehr;;;;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;15;32;2.044
D11;;2015;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;32;2.044
D11;x;2016;ruhender Verkehr;;;;x;x;x;;x;;;x;;x;;;x;x;x;x;x;;x;;;;;;x;x;;x;;;;15;32;2.044
D11;x;2016;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;32;2.044
D12;;2012;Gemeinde;Stimmbezirksebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2012;Gemeinde;Wahlbezirksebene;;;;x;x;;;;;;;;;;;;x;;;;;;;;;;;;;;;;;3;210;2.044
D12;;2012;Gemeinde;Stadtteilebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;;x;x;;;;;;x;x;;x;;;;15;210;2.044
D12;;2012;Gemeinde;Gemeindeebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2012;Gemeinde;Strassenverzeichnis;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;;;;;1;210;2.044
D12;;2012;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2012;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2012;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2010;Gemeinde;Stimmbezirksebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2010;Gemeinde;Wahlbezirksebene;;;;;x;;;;;;;;;;x;;x;;;;;;;;;;;;;;;;;3;210;2.044
D12;;2010;Gemeinde;Stadtteilebene;;x;;x;;;x;;;x;;x;;;;x;x;x;;x;x;;;;;;x;x;;x;;;;13;210;2.044
D12;;2010;Gemeinde;Gemeindeebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2010;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2010;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2010;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2005;Gemeinde;Stimmbezirksebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2005;Gemeinde;Gemeindeebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2005;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2005;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2005;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2000;Gemeinde;Stimmbezirksebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2000;Gemeinde;Gemeindeebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;2000;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2000;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;2000;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;1995;Gemeinde;Stimmbezirksebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;1995;Gemeinde;Gemeindeebene;;x;;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;210;2.044
D12;;1995;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;1995;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D12;;1995;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;210;2.044
D13;;Geburtenregister;;;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;;;;;1;4;2.044
D13;;Eheregister;;;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;;;;;1;4;2.044
D13;;Sterberegister;;;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;;;;;1;4;2.044
D13;;Jahresstatistik;alle Register;;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;;;;;1;4;2.044
D14;;Bestattungen;;;;;x;x;x;;x;;;;;x;;;x;x;x;x;;x;x;;;;;;x;x;;;;;;13;25;2.044
D14;;Grabstätten;;;;;x;x;x;;x;;;;;x;;;x;x;x;x;;;x;;;;;;x;x;;;;;;12;25;2.044
D15;;2013;Gemeinde;Stimmbezirksebene;;;;x;x;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;175;2.044
D15;;2013;Gemeinde;Wahlbezirksebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;;2013;Gemeinde;Stadtteilebene;;x;x;x;x;;x;;;;;x;;;x;x;x;x;;x;x;;;;;;x;x;;x;;;;15;175;2.044
D15;;2013;Gemeinde;Gemeindeebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;;2013;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;175;2.044
D15;;2013;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;175;2.044
D15;;2013;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;175;2.044
D15;x;2009;Gemeinde;Stimmbezirksebene;;;;;x;;;;;;;x;;;;;;x;;;;;;;;;;;;x;;;;4;175;2.044
D15;x;2009;Gemeinde;Wahlbezirksebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;x;2009;Gemeinde;Stadtteilebene;;x;x;x;;;x;;;x;;x;;;;x;x;x;;x;x;;;;;;x;x;;x;;;;14;175;2.044
D15;x;2009;Gemeinde;Gemeindeebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;x;2005;Gemeinde;Wahlbezirksebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;x;2005;Gemeinde;Stadtteilebene;;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;;;;1;175;2.044
D15;x;2005;Gemeinde;Gemeindeebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;x;2002;Gemeinde;Wahlbezirksebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D15;x;2002;Gemeinde;Gemeindeebene;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;175;2.044
D16;;2015;;;;;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;32;2.044
D16;;2016;;;;;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;16;32;2.044
D17;;2015;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;4;2.044
D17;;2015;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;4;2.044
D17;;2015;Stichwahl Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;4;2.044
D17;;2015;Stichwahl Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;4;2.044
D18;;2014;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;3;2.044
D18;;2014;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;3;2.044
D18;;2014;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;x;;1;3;2.044
D19;;Katalog;;;;;;;x;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;2.044
D19;;Anliegen;;;;;;;x;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;2.044
D20;;Haushalt;2015;;;;;;;;;;;;;;;;;;;;;;x;;;;;;;;;;;;;1;1;2.044
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
