Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
05.01.2016;09:59;Bahnhofstraße in Höhe von Haus-Nr. 5;113320;10,00
05.01.2016;10:01;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
05.01.2016;10:05;Bonner Straße in Höhe von Haus-Nr. 20;113300;10,00
05.01.2016;10:08;Pontivystraße in Höhe von Haus-Nr. 3;113320;10,00
05.01.2016;10:09;Pontivystraße vor Haus-Nr. 3;113320;10,00
05.01.2016;10:12;Pontivystraße in Höhe von Haus-Nr. 15;113300;10,00
05.01.2016;10:14;Pontivystraße, Hinter alten Rathaus;113300;10,00
05.01.2016;10:15;Pontivystraße, Hinter alten Rathaus;113300;10,00
05.01.2016;10:59;Thüringer Straße ggü. Haus-Nr. 10;141324;25,00
05.01.2016;11:46;Westring, nb. Forum;141312;15,00
05.01.2016;11:56;Bonner Straße 69;142278;35,00
05.01.2016;14:20;Westring, nb. Forum;141312;15,00
05.01.2016;14:22;Westring, nb. Forum;141312;15,00
05.01.2016;14:23;Westring, nb. Forum;141312;15,00
05.01.2016;14:24;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2016;14:25;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2016;14:35;Flach-Fengler-Straße neben Haus-Nr. 86;113300;10,00
05.01.2016;14:36;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113282;20,00
05.01.2016;14:39;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113282;20,00
05.01.2016;15:12;Bonner Straße in Höhe von Haus-Nr. KITA;141245;25,00
05.01.2016;16:13;Westring, nb. Forum;141312;15,00
05.01.2016;16:15;Westring, nb. Forum;141312;15,00
05.01.2016;16:16;Westring, nb. Forum;141312;15,00
06.01.2016;11:31;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113320;10,00
06.01.2016;11:46;Flach-Fengler-Straße in Höhe von Haus-Nr. 85;112402;20,00
06.01.2016;14:44;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
06.01.2016;14:46;Am Sioniterhof ggü. Haus-Nr. 36;142103;10,00
06.01.2016;14:50;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
06.01.2016;15:06;Auf dem Sonnenberg, Ggü: Zahnarzt;113300;10,00
06.01.2016;15:22;Germanusstraße neben Haus-Nr. 4;112402;20,00
06.01.2016;15:23;Germanusstraße neben Haus-Nr. 6;112402;20,00
06.01.2016;15:26;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
06.01.2016;15:30;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
06.01.2016;15:31;Bahnhofstraße in Höhe von Haus-Nr. 5;113320;10,00
06.01.2016;15:33;Bahnhofstraße neben Haus-Nr. 7;113282;20,00
06.01.2016;15:34;Bahnhofstraße, Neben Spielplatz;113300;10,00
06.01.2016;06:57;Birkenstraße, Parkhaus;113300;10,00
06.01.2016;07:00;Birkenstraße, Parkhaus;113300;10,00
06.01.2016;07:02;Birkenstraße, Parkhaus;113300;10,00
06.01.2016;07:03;Birkenstraße, Parkhaus;113300;10,00
06.01.2016;08:44;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
06.01.2016;08:56;Bonner Straße, neben krankenh 84;141245;25,00
06.01.2016;08:57;Josef-Dietz-Straße;141352;15,00
06.01.2016;08:59;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
06.01.2016;09:22;Kronenweg ggü. Haus-Nr. 101;141015;10,00
06.01.2016;10:45;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
06.01.2016;10:46;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
07.01.2016;08:04;Westring, nb. Forum;141312;15,00
07.01.2016;08:07;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2016;08:09;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2016;08:10;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2016;08:12;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2016;08:14;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2016;09:29;Bahnhofstraße, ggü. Rathaus;113300;10,00
07.01.2016;09:30;Bahnhofstraße /ggü. Rathaus;113300;10,00
07.01.2016;09:31;Bahnhofstraße, ggü. Rathaus;113300;10,00
07.01.2016;11:10;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
07.01.2016;11:18;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
07.01.2016;11:22;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113300;10,00
07.01.2016;11:24;Elsässer Strasse, Parkplatz;113300;10,00
07.01.2016;11:24;Elsässer Strasse, Parkplatz;113300;10,00
07.01.2016;11:25;Elsässer Strasse, Parkplatz;113300;10,00
07.01.2016;11:35;Westring, nb. Forum;141312;15,00
07.01.2016;11:36;Westring, nb. Forum;141312;15,00
07.01.2016;11:36;Westring, nb. Forum;141312;15,00
07.01.2016;14:13;Westring, nb. Forum;141312;15,00
07.01.2016;14:13;Westring, nb. Forum;141312;15,00
07.01.2016;14:16;Westring, nb. Forum;141312;15,00
07.01.2016;14:49;Willy-Brandt-Straße in Höhe von Haus-Nr. DEA;112402;20,00
07.01.2016;15:41;Westring, nb. Forum;141312;15,00
07.01.2016;15:45;Wilhelm-Rieländer-Straße;113321;15,00
07.01.2016;15:49;Wilhelm-Rieländer-Straße;113300;10,00
07.01.2016;15:49;Wilhelm-Rieländer-Straße;113284;30,00
07.01.2016;15:53;Westring neben Haus-Nr. 2;112402;20,00
07.01.2016;18:15;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
07.01.2016;18:16;Im Blauen Garn ggü. Haus-Nr. 57;112042;15,00
07.01.2016;18:34;Bonner Straße, neben krankenh 84;141245;25,00
07.01.2016;18:37;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
07.01.2016;18:43;Westring, nb. Forum;112216;35,00
07.01.2016;18:44;Westring, nb. Forum;141312;15,00
07.01.2016;18:44;Westring, nb. Forum;141312;15,00
07.01.2016;18:48;Westring 14;142278;35,00
07.01.2016;20:07;Aachener Straße zwischen Haus-Nr. 34;112216;35,00
07.01.2016;20:09;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
07.01.2016;20:12;Aachener Straße in Höhe von Haus-Nr. 26;141312;15,00
08.01.2016;08:25;Sudermannweg in Höhe von Haus-Nr. 3;112402;20,00
08.01.2016;08:45;Bahnhofstraße, ggü. Rathaus;113320;10,00
08.01.2016;08:46;Bahnhofstraße, ggü. Rathaus;113320;10,00
08.01.2016;08:48;Bahnhofstraße, Neben Spielplatz;113300;0,00
08.01.2016;10:00;Westring, nb. Forum;141312;15,00
08.01.2016;10:01;Westring, nb. Forum;141312;15,00
08.01.2016;10:02;Westring, nb. Forum;141312;15,00
08.01.2016;10:05;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2016;10:07;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2016;10:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2016;10:09;Westring vor Haus-Nr. 14;141322;15,00
08.01.2016;10:13;Raiffeisenstraße;112262;10,00
08.01.2016;10:19;Wilhelm-Rieländer-Straße;113300;10,00
08.01.2016;10:23;Westring, nb. Forum;141312;15,00
08.01.2016;14:24;Dreilindenstraße neben Haus-Nr. 2;112402;20,00
08.01.2016;15:05;Westring, nb. Forum;141312;15,00
08.01.2016;15:07;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2016;15:09;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2016;15:11;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2016;15:15;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2016;15:17;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2016;15:18;Birkenstraße, Parkplatz;113282;20,00
08.01.2016;15:18;Elsässer Strasse, Parkplatz;113284;30,00
08.01.2016;15:20;Elsässer Strasse, Parkplatz;113283;25,00
08.01.2016;15:21;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2016;15:21;Birkenstraße, Parkplatz;113300;10,00
08.01.2016;15:22;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2016;15:23;Birkenstraße, Parkplatz;113300;10,00
08.01.2016;15:24;Elsässer Strasse, Parkplatz;142278;35,00
08.01.2016;15:26;Birkenstraße, Parkplatz;113300;10,00
08.01.2016;15:28;Birkenstraße, Parkplatz;113300;10,00
08.01.2016;15:36;Elsässer Strasse, Parkplatz;142278;35,00
09.01.2016;08:57;Paulstraße ggü. Haus-Nr. 3;141352;15,00
09.01.2016;09:11;Im Blauen Garn in Höhe von Haus-Nr. 63;141312;15,00
09.01.2016;10:21;Aachener Straße in Höhe von Haus-Nr. 64;141314;25,00
09.01.2016;10:25;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
09.01.2016;10:29;Im Blauen Garn neben Haus-Nr. 126;141354;25,00
09.01.2016;10:29;Im Blauen Garn in Höhe von Haus-Nr. 57;141314;25,00
09.01.2016;10:29;Im Blauen Garn in Höhe von Haus-Nr. 67;141314;0,00
09.01.2016;13:01;Westring, nb. Forum;141352;15,00
09.01.2016;13:02;Westring, nb. Forum;141312;15,00
09.01.2016;13:03;Westring, nb. Forum;141312;15,00
11.01.2016;08:16;Westring;141322;15,00
11.01.2016;08:17;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.01.2016;08:19;Willy-Brandt-Straße;112402;20,00
11.01.2016;08:20;Westring vor Haus-Nr. 14;141322;15,00
11.01.2016;08:21;Westring ggü. Haus-Nr. 16;141100;20,00
11.01.2016;08:21;Willy-Brandt-Straße in Höhe von Haus-Nr. DEA;112402;20,00
11.01.2016;08:21;Willy-Brandt-Straße;112402;20,00
11.01.2016;08:22;Westring ggü. Haus-Nr. 16;141100;20,00
11.01.2016;08:23;Westring ggü. Haus-Nr. 24;141100;20,00
11.01.2016;08:24;Westring ggü. Haus-Nr. 24;141100;20,00
11.01.2016;08:26;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.01.2016;08:50;Aachener Straße Wendehamme;141312;15,00
11.01.2016;10:45;Römerstraße neben Haus-Nr. 121;142278;35,00
11.01.2016;10:59;Westring, nb. Forum;141312;15,00
11.01.2016;11:01;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.01.2016;11:03;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.01.2016;11:06;Westring vor Haus-Nr. 14;142278;35,00
11.01.2016;11:32;Bonner Straße neben Haus-Nr. 32;141312;15,00
11.01.2016;14:36;Pontivystraße in Höhe von Haus-Nr. 24;113283;25,00
11.01.2016;14:38;Pontivystraße in Höhe von Haus-Nr. 17;113300;10,00
11.01.2016;14:40;Pontivystraße ggü. Haus-Nr. 15;113283;25,00
11.01.2016;14:42;Pontivystraße in Höhe von Haus-Nr. 10;113320;10,00
11.01.2016;14:43;Pontivystraße in Höhe von Haus-Nr. 11;113281;15,00
11.01.2016;14:46;Pontivystraße in Höhe von Haus-Nr.;113300;10,00
11.01.2016;14:47;Kölner Straße;113300;10,00
11.01.2016;14:49;Kölner Straße, Parkplatz;113281;15,00
11.01.2016;14:50;Kölner Straße, Parkplatz;113300;10,00
11.01.2016;14:52;Kölner Straße neben Haus-Nr. 16;113300;10,00
11.01.2016;14:52;Im Blauen Garn in Höhe von Haus-Nr. 67;141312;0,00
11.01.2016;14:54;Bahnhofstraße in Höhe von Haus-Nr. 1;113284;30,00
11.01.2016;14:57;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
11.01.2016;14:58;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
11.01.2016;15:02;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
11.01.2016;15:16;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
11.01.2016;15:17;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
11.01.2016;15:55;Kronenweg neben Haus-Nr. 87;112402;20,00
12.01.2016;10:24;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
12.01.2016;10:26;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
12.01.2016;08:49;Römerstraße neben Haus-Nr. 121;142278;35,00
12.01.2016;10:28;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;113300;10,00
12.01.2016;10:30;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
12.01.2016;10:31;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113300;10,00
12.01.2016;10:38;Raiffeisenstraße;142278;35,00
12.01.2016;10:43;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;10:44;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;11:04;Roisdorfer Straße ggü. Haus-Nr. 3;112402;20,00
12.01.2016;11:12;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
12.01.2016;11:10;Erftstraße in Höhe von Haus-Nr. 1;112398;20,00
12.01.2016;11:16;Am Sioniterhof in Höhe von Haus-Nr. 36;142103;10,00
12.01.2016;11:18;Am Sioniterhof 42;142103;10,00
12.01.2016;11:26;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
12.01.2016;11:40;Willy-Brandt-Straße in Höhe von Haus-Nr. DEA;112402;20,00
12.01.2016;12:37;Pontivystraße ggü. Haus-Nr. 13;113300;10,00
12.01.2016;12:39;Pontivystraße, Hinter alten Rathaus;113283;25,00
12.01.2016;12:49;Westring, nb. Forum;141312;15,00
12.01.2016;15:12;Westring, nb. Forum;141312;15,00
12.01.2016;15:13;Westring, nb. Forum;141312;15,00
12.01.2016;15:14;Westring, nb. Forum;141312;15,00
12.01.2016;15:14;Westring, nb. Forum;141312;15,00
12.01.2016;15:15;Westring, nb. Forum;141312;15,00
12.01.2016;15:16;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;15:17;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;15:21;Westring vor Haus-Nr. 14;141322;15,00
12.01.2016;15:25;Raiffeisenstraße, Neben jonen;141312;15,00
12.01.2016;16:24;Westring, nb. Forum;141312;15,00
12.01.2016;16:25;Westring, nb. Forum;141312;15,00
12.01.2016;16:26;Westring, nb. Forum;141312;15,00
12.01.2016;16:27;Westring, nb. Forum;141312;15,00
12.01.2016;07:04;Westring 18;141100;20,00
12.01.2016;07:10;Aachener Straße 34;112216;35,00
12.01.2016;07:54;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;07:57;Westring vor Haus-Nr. 14;141322;15,00
12.01.2016;08:00;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;07:58;Westring vor Haus-Nr. 14;141322;15,00
12.01.2016;08:04;Westring in Höhe von Haus-Nr. 14;141322;0,00
12.01.2016;10:01;Westring vor Haus-Nr.;141322;15,00
12.01.2016;10:03;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2016;10:04;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;07:45;Westring vor Haus-Nr. 14;141322;15,00
13.01.2016;07:49;Schulstraße ggü. Haus-Nr. Schule;112402;20,00
13.01.2016;07:51;Poststraße;141100;20,00
13.01.2016;07:55;Birkenstraße, Parkhaus;113320;10,00
13.01.2016;10:11;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 4;113300;10,00
13.01.2016;10:14;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113320;10,00
13.01.2016;10:17;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
13.01.2016;10:19;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 8;113300;10,00
13.01.2016;10:22;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 12;113300;10,00
13.01.2016;10:27;Westring, nb. Forum;141322;15,00
13.01.2016;10:29;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;10:30;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;10:55;Industriestraße ggü. Haus-Nr. Brenig;112262;10,00
13.01.2016;11:24;Westring, nb. Forum;141312;15,00
13.01.2016;11:26;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;11:27;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;11:29;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;11:30;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2016;11:31;Westring vor Haus-Nr. 14;142278;35,00
13.01.2016;11:32;Westring vor Haus-Nr. 14;141322;15,00
13.01.2016;11:40;Römerstraße vor Haus-Nr. 153;112293;15,00
13.01.2016;12:31;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
13.01.2016;13:24;Wilhelm-Rieländer-Straße;141312;15,00
13.01.2016;13:25;Wilhelm-Rieländer-Straße, Neben forum;141312;15,00
13.01.2016;13:26;Wilhelm-Rieländer-Straße, Neben forum;141322;15,00
13.01.2016;14:49;Brühler Straße, Evonik;113300;10,00
13.01.2016;14:50;Brühler Straße, Ivonik;113300;10,00
13.01.2016;16:30;Aachener Straße in Höhe von Haus-Nr. 47;141312;15,00
13.01.2016;06:43;Birkenstraße, Parkhaus;113320;10,00
13.01.2016;20:35;Siegstr. 74;112292;10,00
14.01.2016;06:40;Birkenstraße, Parkhaus;113320;10,00
14.01.2016;06:45;Birkenstraße, Parkhaus;113320;10,00
14.01.2016;09:19;Westring, nb. Forum;141312;15,00
14.01.2016;09:21;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.01.2016;09:23;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.01.2016;09:26;Westring neben Haus-Nr. 14;141322;15,00
14.01.2016;10:31;Bahnhofstraße, nb./Rathaus;113282;20,00
14.01.2016;10:33;Bahnhofstraße, nb./Rathaus;113300;10,00
14.01.2016;10:34;Bahnhofstraße, ggü. Rathaus;113300;10,00
14.01.2016;10:35;Bahnhofstraße, ggü. Rathaus;142103;10,00
14.01.2016;10:39;Bahnhofstraße, Neben Spielplatz;113320;10,00
14.01.2016;11:16;Industriestraße ggü. Haus-Nr. Höller;112398;0,00
14.01.2016;11:21;Industriestraße ggü. Haus-Nr. 24-26;141322;15,00
14.01.2016;11:33;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.01.2016;11:35;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.01.2016;11:36;Westring, nb. Forum;141312;15,00
14.01.2016;11:43;Bonner Straße 90;141245;25,00
14.01.2016;11:43;Flach-Fengler-Straße neben Haus-Nr. 88;113300;10,00
14.01.2016;11:46;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113282;20,00
14.01.2016;11:48;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
14.01.2016;11:50;Flach-Fengler-Straße neben Haus-Nr. 118;112042;15,00
14.01.2016;11:55;Saarlandstraße, Ggü Backis;141352;15,00
14.01.2016;14:49;Elsässer Strasse, Parkplatz;113320;10,00
14.01.2016;14:52;Westring, nb. Forum;141352;15,00
14.01.2016;14:53;Westring, nb. Forum;141312;15,00
14.01.2016;14:55;Birkenstraße, Parkplatz;113281;15,00
14.01.2016;14:57;Birkenstraße, Parkplatz;113282;20,00
14.01.2016;14:59;Birkenstraße, Parkplatz;113300;10,00
14.01.2016;15:01;Birkenstraße, Parkplatz;113300;10,00
14.01.2016;15:12;Birkenstraße, Parkplatz;113300;10,00
14.01.2016;15:13;Birkenstraße, Parkplatz;113282;20,00
14.01.2016;15:15;Birkenstraße, Parkhaus;113282;20,00
14.01.2016;15:20;Elsässer Strasse, Parkplatz;113300;10,00
14.01.2016;15:21;Elsässer Strasse, Parkplatz;113283;25,00
14.01.2016;15:23;Elsässer Strasse, Parkplatz;113283;25,00
15.01.2016;08:01;Westring, nb. Forum;112216;35,00
15.01.2016;08:03;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2016;08:04;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2016;08:06;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2016;08:14;Jaegerstr 2;141352;15,00
15.01.2016;09:48;Bahnhofstraße, nb./Rathaus;113300;10,00
15.01.2016;09:49;Bahnhofstraße, ggü. Rathaus;113300;10,00
15.01.2016;09:54;Kölner Straße neben Haus-Nr. 25;113300;10,00
15.01.2016;10:50;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
15.01.2016;10:52;Konrad-Adenauer-Straße ggü. Haus-Nr. 4;141100;20,00
15.01.2016;10:58;Westring vor Haus-Nr. 14;141322;15,00
15.01.2016;11:01;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2016;11:07;Wilhelm-Rieländer-Str., neben Forum;112402;20,00
15.01.2016;14:05;Birkenstraße, Parkplatz;113282;20,00
15.01.2016;14:07;Birkenstraße, Parkplatz;113282;20,00
15.01.2016;14:08;Birkenstraße, Parkplatz;113282;20,00
15.01.2016;14:16;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:16;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:18;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:19;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:20;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:21;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:22;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:23;Flach-Fengler-Straße neben Haus-Nr. Acar Grill;141100;0,00
15.01.2016;14:27;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:28;Elsässer Strasse, Parkplatz;113282;20,00
15.01.2016;14:30;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:32;Elsässer Strasse, Parkplatz;113300;10,00
15.01.2016;14:34;Elsässer Strasse, Parkplatz;113282;20,00
15.01.2016;14:36;Elsässer Strasse, Parkplatz;113282;20,00
15.01.2016;14:46;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2016;14:48;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2016;14:50;Flach-Fengler-Straße in Höhe von Haus-Nr. 122;141100;20,00
15.01.2016;15:20;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
15.01.2016;15:23;Im Blauen Garn neben Haus-Nr. 126;141352;15,00
15.01.2016;15:28;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
15.01.2016;15:31;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
15.01.2016;23:56;Nordstraße/Kölner Straße;112402;20,00
17.01.2016;22:45;Aachener Str. 64;112216;35,00
19.01.2016;12:00;Keldenicher Str. 14;112293;15,00
19.01.2016;08:38;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
19.01.2016;08:41;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr;141352;15,00
19.01.2016;08:57;Bonner Straße in Höhe von Haus-Nr. 34;141312;15,00
19.01.2016;15:17;Erftstraße in Höhe von Haus-Nr. 2;141100;20,00
19.01.2016;15:50;Westring, nb. Forum;141312;15,00
19.01.2016;15:52;Westring, nb. Forum;141312;15,00
19.01.2016;10:27;Hubert-Stupp-Str. 4;112398;20,00
20.01.2016;07:43;Schulstraße ggü. Haus-Nr. 4;141312;15,00
20.01.2016;08:23;Westring, nb. Forum;141312;15,00
20.01.2016;08:24;Westring, nb. Forum;141312;15,00
20.01.2016;14:40;Westring, nb. Forum;141312;15,00
20.01.2016;14:42;Westring, nb. Forum;141312;15,00
20.01.2016;14:45;Flach-Fengler-Straße in Höhe von Haus-Nr. Raiffeisen;141106;30,00
20.01.2016;15:05;Hauptstraße neben Haus-Nr. Schule;112403;30,00
21.01.2016;14:16;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
21.01.2016;14:19;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
21.01.2016;14:20;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
22.01.2016;08:49;Bonner Straße neben Haus-Nr. 34;141312;15,00
23.01.2016;08:06;Birkenstraße, Parkhaus;113320;10,00
23.01.2016;08:08;Birkenstraße, Parkhaus;113320;10,00
23.01.2016;08:12;Birkenstraße, Parkhaus;113300;10,00
23.01.2016;08:21;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.01.2016;08:22;Westring vor Haus-Nr. 14;141322;15,00
23.01.2016;08:23;Westring vor Haus-Nr. 14;141322;15,00
23.01.2016;08:31;Aachener Straße vor Haus-Nr. 24;141312;15,00
23.01.2016;09:50;Birkenstraße, Parkplatz;113300;10,00
23.01.2016;09:51;Birkenstraße, Parkplatz;113300;10,00
23.01.2016;09:53;Birkenstraße, Parkplatz;113300;10,00
23.01.2016;09:53;Birkenstraße, Parkplatz;113300;10,00
23.01.2016;09:54;Birkenstraße, Parkplatz;113300;10,00
23.01.2016;09:56;Birkenstraße, Parkplatz;113320;10,00
23.01.2016;09:57;Birkenstraße, Parkplatz;113300;10,00
