strasse_strassenname;strasse_vonNummer;strasse_vonAlpha;strasse_bisNummer;strasse_bisAlpha;strasse_geradeUngerade;stimmbezirk_nr;stimmbezirk_bezeichnung;stimmbezirk_art;ortsteil_bezeichnung;wahlbezirk_nr;wahlbezirk_bezeichnung;bundestagswahlkreis_nr;bundestagswahlkreis_bezeichnung;landtagswahlkreis_nr;landtagswahlkreis_bezeichnung;wahllokal_bezeichnung1;wahllokal_bezeichnung2;wahllokal_bezeichnung3;wahllokal_strasse;wahllokal_hausnummer;wahllokal_plz;wahllokal_ort;wahllokal_typ_beschreibung;wahllokal_barrierefrei;wahlraum_bezeichnung1;wahlraum_bezeichnung2;wahlraum_bezeichnung3;wahlraum_barrierefrei
Am Burgtor;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Am Dickbusch;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Am Entenpfuhl;;;;;;12.1;12.1 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Am Erbbusch;;;;;;16.2;16.2 Horrem-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Am Falder;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Am Gewerbehof;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Am Ginsterberg;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Am grünen Weg;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Am Hahnenwall;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Am Hauserbach;1;;21;;ung.;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Am Hauserbach;6;;30;A;ger.;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Am Hoover Diggen;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Hubertushof;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Am Hügel;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Am Hüttenhof;;;;;;12.1;12.1 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Am Jugendheim;;;;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Am Käferbruch;;;;;;22.2;22.2 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Am Kalkofen;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Am Kapellchen;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Am Keuschenend;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Am Klosterberg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Am Kolvermaar;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Am Kuhweg;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Am langen Hau;;;;;;15.2;15.2 Horrem-Mitte-Ost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Am langen Weiher;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Markt;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Am Mistiansberg;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Am Moosgarten;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Am Obersten Bruch;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Obstgarten;;;;;;12.1;12.1 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Am Ronnenpfad;;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Am Rosengarten;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Am Rott;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Am Schloßpark;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Am Schmiedekreuz;;;;;;22.2;22.2 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Am Schöffenhof;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Schützenhaus;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Am Schulberg;;;;;;15.2;15.2 Horrem-Mitte-Ost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Am Stadion;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Am Vogelsang;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Waasacker;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Am Wäldchen;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Am Wallgraben;;;;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Am Wiesenhof;;;;;;08.2;08.2 Buir-Nordost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Wingertsberg;;;;;;15.1;15.1 Horrem-Mitte-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Am Wolfsberg;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Am Ziegelgrund;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Amselweg;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Amsterdamer Straße;;;;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
An Burg Mödrath;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
An den Birkenhöfen;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
An den Fichten;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
An den Waldhöfen;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
An den Wiesen;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
An der alten Burg;;;;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
An der alten Kreisbahn;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
An der Brennerei;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
An der Feuerwehr;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
An der Kleemaar;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
An der Leimaar;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
An der Malzmühle;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
An der Mohle;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
An der Tenk;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
An der Vogelrute;;;;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
An der Zehsmaar;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Anna-Seghers-Weg;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Annostraße;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Anton-Mungen-Straße;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Antonitergasse;;;;;;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Antoniterhof;;;;;;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Antoniterstraße;;;;;;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Antoniusstraße;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Antwerpener Straße;;;;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Apollinarisstraße;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Apostelweg;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Astrid-Lindgren-Straße;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Auf dem Bauer;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Auf dem Bürrig;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Auf dem Gassenfeld;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Auf dem Postberg;;;;;;16.2;16.2 Horrem-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Auf dem Schildchen;;;;;;08.2;08.2 Buir-Nordost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Auf dem Stein;;;;;;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Auf dem Tonnacker;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Auf dem Vorst;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Auf der Gier;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
