Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Brühl - Kierberg;Wahlgrab allgemeine Lage - 30  -;67;309;15700
14.01.2020;Brühl - Kierberg;Wahlgrab Hauptweg - 25  -;17;309;15700
14.01.2020;Brühl - Kierberg;Wahlgrab Hauptweg - 30  -;24;309;15700
14.01.2020;Brühl - Vochem;Anonymes - Sargbestattungsgrab - 20 Jahre;1;926;15700
14.01.2020;Brühl - Vochem;Reihengrab - Erwachsene 20 Jahre;211;926;15700
14.01.2020;Brühl - Vochem;Reihengrab Kind - 15 Jahre;13;926;15700
14.01.2020;Brühl - Vochem;Reihengrab Urne - 20 Jahre;23;926;15700
14.01.2020;Brühl - Vochem;Wahlgrab - Hauptweg - 20  -;92;926;15700
14.01.2020;Brühl - Vochem;Wahlgrab allgemeine Lage - 20 -;519;926;15700
14.01.2020;Brühl - Vochem;Wahlgrab Sonderlage -20-;5;926;15700
14.01.2020;Brühl - Vochem;Wahlgrab Urne - 20 Jahre;60;926;15700
14.01.2020;Brühl - Vochem;Wahlgrab-Kind 15 Jahre;2;926;15700
14.01.2020;Brühl - Südfriedhof;Anonymes - Sargbestattungsgrab - 20 Jahre;855;10057;15700
14.01.2020;Brühl - Südfriedhof;Anonymes - Urnengrab - 20 Jahre;848;10057;15700
14.01.2020;Brühl - Südfriedhof;Baumgrab;554;10057;15700
14.01.2020;Brühl - Südfriedhof;Baumgrab Partnergrab;65;10057;15700
14.01.2020;Brühl - Südfriedhof;Grab - Sternenkind;64;10057;15700
14.01.2020;Brühl - Südfriedhof;Pflegefreies Sargbestattungsgrab;213;10057;15700
14.01.2020;Brühl - Südfriedhof;Pflegefreies Urnengrab;281;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab - Erwachsene - 25 Jahre;100;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab - Erwachsene - 30 Jahre;1;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab - Erwachsene 20 Jahre;855;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab - Kind - 15 Jahre;100;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab - Urne - 20 Jahre;263;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab Kind - 20 Jahre;59;10057;15700
14.01.2020;Brühl - Südfriedhof;Reihengrab Urne  - 25 Jahre;32;10057;15700
14.01.2020;Brühl - Südfriedhof;Urnengemeinschaftsgrab mit Pflege;17;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab - Hauptweg - 20  -;587;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab - Kind 15 Jahre;8;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab - Sonderlage - 20  -;90;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab - Urne - 20  -;1022;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 20  -;3989;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 25  -;13;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab Hauptweg - 25  -;34;10057;15700
14.01.2020;Brühl - Südfriedhof;Wahlgrab Urne - 25  -;7;10057;15700
14.01.2020;Brühl - Test - Friedhof;Baumgrab;2;4;15700
14.01.2020;Brühl - Test - Friedhof;Wahlgrab allgemeine Lage - 20  -;2;4;15700
