Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2001;31.12.2001;Vettweiß;Kindersarg;1;64
01.01.2001;31.12.2001;Vettweiß;Sarg;12;64
01.01.2001;31.12.2001;Vettweiß;Urne;3;64
01.01.2002;31.12.2002;Froitzheim;Sarg;6;69
01.01.2002;31.12.2002;Ginnick;Sarg;1;69
01.01.2002;31.12.2002;Ginnick;Urne;1;69
01.01.2002;31.12.2002;Gladbach;Sarg;8;69
01.01.2002;31.12.2002;Gladbach;Urne;1;69
01.01.2002;31.12.2002;Jakobwüllesheim;Sarg;5;69
01.01.2002;31.12.2002;Kelz;Sarg;10;69
01.01.2002;31.12.2002;Lüxheim;Sarg;4;69
01.01.2002;31.12.2002;Müddersheim;Sarg;6;69
01.01.2002;31.12.2002;Sievernich;Sarg;5;69
01.01.2002;31.12.2002;Soller;Sarg;7;69
01.01.2002;31.12.2002;Vettweiß;Sarg;13;69
01.01.2002;31.12.2002;Vettweiß;Urne;2;69
01.01.2003;31.12.2003;Disternich;Sarg;2;74
01.01.2003;31.12.2003;Froitzheim;Sarg;6;74
01.01.2003;31.12.2003;Ginnick;Sarg;1;74
01.01.2003;31.12.2003;Gladbach;Sarg;5;74
01.01.2003;31.12.2003;Jakobwüllesheim;Sarg;8;74
01.01.2003;31.12.2003;Jakobwüllesheim;Urne;4;74
01.01.2003;31.12.2003;Kelz;Sarg;9;74
01.01.2003;31.12.2003;Lüxheim;Sarg;5;74
01.01.2003;31.12.2003;Müddersheim;Sarg;7;74
01.01.2003;31.12.2003;Sievernich;Sarg;1;74
01.01.2003;31.12.2003;Sievernich;Urne;1;74
01.01.2003;31.12.2003;Soller;Sarg;5;74
01.01.2003;31.12.2003;Vettweiß;Sarg;16;74
01.01.2003;31.12.2003;Vettweiß;Urne;4;74
01.01.2004;31.12.2004;Disternich;Sarg;4;84
01.01.2004;31.12.2004;Froitzheim;Sarg;5;84
01.01.2004;31.12.2004;Froitzheim;Urne;2;84
01.01.2004;31.12.2004;Ginnick;Sarg;2;84
01.01.2004;31.12.2004;Gladbach;Sarg;2;84
01.01.2004;31.12.2004;Gladbach;Urne;1;84
01.01.2004;31.12.2004;Jakobwüllesheim;Sarg;6;84
01.01.2004;31.12.2004;Jakobwüllesheim;Urne;4;84
01.01.2004;31.12.2004;Kelz;Sarg;14;84
01.01.2004;31.12.2004;Lüxheim;Sarg;1;84
01.01.2004;31.12.2004;Müddersheim;Sarg;9;84
01.01.2004;31.12.2004;Müddersheim;Urne;2;84
01.01.2004;31.12.2004;Sievernich;Sarg;2;84
01.01.2004;31.12.2004;Sievernich;Urne;1;84
01.01.2004;31.12.2004;Soller;Sarg;7;84
01.01.2004;31.12.2004;Vettweiß;Sarg;17;84
01.01.2004;31.12.2004;Vettweiß;Urne;5;84
01.01.2005;31.12.2005;Disternich;Sarg;1;79
01.01.2005;31.12.2005;Disternich;Urne;1;79
01.01.2005;31.12.2005;Froitzheim;Sarg;5;79
01.01.2005;31.12.2005;Froitzheim;Urne;1;79
01.01.2005;31.12.2005;Ginnick;Sarg;4;79
01.01.2005;31.12.2005;Ginnick;Urne;2;79
01.01.2005;31.12.2005;Gladbach;Sarg;6;79
01.01.2005;31.12.2005;Gladbach;Urne;1;79
01.01.2005;31.12.2005;Jakobwüllesheim;Sarg;8;79
01.01.2005;31.12.2005;Jakobwüllesheim;Urne;2;79
01.01.2005;31.12.2005;Kelz;Sarg;16;79
01.01.2005;31.12.2005;Kelz;Urne;3;79
01.01.2005;31.12.2005;Lüxheim;Sarg;3;79
01.01.2005;31.12.2005;Müddersheim;Sarg;5;79
01.01.2005;31.12.2005;Müddersheim;Urne;1;79
01.01.2005;31.12.2005;Sievernich;Sarg;2;79
01.01.2005;31.12.2005;Sievernich;Urne;1;79
01.01.2005;31.12.2005;Soller;Sarg;3;79
01.01.2005;31.12.2005;Soller;Urne;2;79
01.01.2005;31.12.2005;Vettweiß;Sarg;8;79
01.01.2005;31.12.2005;Vettweiß;Urne;4;79
01.01.2006;31.12.2006;Disternich;Sarg;1;53
01.01.2006;31.12.2006;Disternich;Urne;1;53
01.01.2006;31.12.2006;Froitzheim;Sarg;1;53
01.01.2006;31.12.2006;Froitzheim;Urne;2;53
01.01.2006;31.12.2006;Gladbach;Sarg;8;53
01.01.2006;31.12.2006;Jakobwüllesheim;Sarg;4;53
01.01.2006;31.12.2006;Jakobwüllesheim;Urne;1;53
01.01.2006;31.12.2006;Kelz;Sarg;4;53
01.01.2006;31.12.2006;Kelz;Urne;1;53
01.01.2006;31.12.2006;Lüxheim;Sarg;2;53
01.01.2006;31.12.2006;Müddersheim;Sarg;2;53
01.01.2006;31.12.2006;Müddersheim;Urne;2;53
01.01.2006;31.12.2006;Sievernich;Sarg;2;53
01.01.2006;31.12.2006;Sievernich;Urne;4;53
01.01.2006;31.12.2006;Soller;Sarg;3;53
01.01.2006;31.12.2006;Vettweiß;Sarg;11;53
01.01.2006;31.12.2006;Vettweiß;Urne;4;53
01.01.2007;31.12.2007;Disternich;Sarg;4;66
01.01.2007;31.12.2007;Disternich;Urne;1;66
01.01.2007;31.12.2007;Froitzheim;Sarg;5;66
01.01.2007;31.12.2007;Froitzheim;Urne;2;66
01.01.2007;31.12.2007;Ginnick;Sarg;3;66
01.01.2007;31.12.2007;Ginnick;Urne;1;66
01.01.2007;31.12.2007;Gladbach;Sarg;2;66
01.01.2007;31.12.2007;Gladbach;Urne;1;66
01.01.2007;31.12.2007;Jakobwüllesheim;Sarg;3;66
01.01.2007;31.12.2007;Jakobwüllesheim;Urne;4;66
01.01.2007;31.12.2007;Kelz;Sarg;7;66
01.01.2007;31.12.2007;Kelz;Urne;2;66
01.01.2007;31.12.2007;Lüxheim;Sarg;1;66
01.01.2007;31.12.2007;Lüxheim;Urne;2;66
01.01.2007;31.12.2007;Müddersheim;Sarg;5;66
01.01.2007;31.12.2007;Müddersheim;Urne;2;66
01.01.2007;31.12.2007;Sievernich;Sarg;1;66
01.01.2007;31.12.2007;Sievernich;Urne;1;66
01.01.2007;31.12.2007;Soller;Sarg;4;66
01.01.2007;31.12.2007;Vettweiß;Kindersarg;1;66
01.01.2007;31.12.2007;Vettweiß;Sarg;8;66
01.01.2007;31.12.2007;Vettweiß;Urne;6;66
01.01.2008;31.12.2008;Disternich;Sarg;3;67
01.01.2008;31.12.2008;Disternich;Urne;2;67
01.01.2008;31.12.2008;Froitzheim;Sarg;3;67
01.01.2008;31.12.2008;Froitzheim;Urne;1;67
01.01.2008;31.12.2008;Ginnick;Sarg;3;67
01.01.2008;31.12.2008;Gladbach;Sarg;5;67
01.01.2008;31.12.2008;Gladbach;Urne;1;67
01.01.2008;31.12.2008;Jakobwüllesheim;Sarg;3;67
01.01.2008;31.12.2008;Kelz;Sarg;6;67
01.01.2008;31.12.2008;Kelz;Urne;2;67
01.01.2008;31.12.2008;Lüxheim;Sarg;4;67
01.01.2008;31.12.2008;Müddersheim;Sarg;7;67
01.01.2008;31.12.2008;Müddersheim;Urne;2;67
01.01.2008;31.12.2008;Sievernich;Sarg;3;67
01.01.2008;31.12.2008;Sievernich;Urne;1;67
01.01.2008;31.12.2008;Soller;Sarg;4;67
01.01.2008;31.12.2008;Vettweiß;Sarg;11;67
01.01.2008;31.12.2008;Vettweiß;Urne;6;67
01.01.2009;31.12.2009;Disternich;Urne;1;79
01.01.2009;31.12.2009;Froitzheim;Sarg;4;79
01.01.2009;31.12.2009;Ginnick;Sarg;1;79
01.01.2009;31.12.2009;Gladbach;Sarg;6;79
01.01.2009;31.12.2009;Gladbach;Urne;2;79
01.01.2009;31.12.2009;Jakobwüllesheim;Sarg;4;79
01.01.2009;31.12.2009;Jakobwüllesheim;Urne;5;79
01.01.2009;31.12.2009;Kelz;Sarg;12;79
01.01.2009;31.12.2009;Kelz;Urne;1;79
01.01.2009;31.12.2009;Lüxheim;Sarg;3;79
01.01.2009;31.12.2009;Lüxheim;Urne;3;79
01.01.2009;31.12.2009;Müddersheim;Sarg;2;79
01.01.2009;31.12.2009;Müddersheim;Urne;6;79
01.01.2009;31.12.2009;Sievernich;Sarg;6;79
01.01.2009;31.12.2009;Sievernich;Urne;1;79
01.01.2009;31.12.2009;Soller;Sarg;2;79
01.01.2009;31.12.2009;Soller;Urne;2;79
01.01.2009;31.12.2009;Vettweiß;Sarg;9;79
01.01.2009;31.12.2009;Vettweiß;Urne;9;79
01.01.2010;31.12.2010;Disternich;Sarg;1;72
01.01.2010;31.12.2010;Disternich;Urne;3;72
01.01.2010;31.12.2010;Froitzheim;Sarg;7;72
01.01.2010;31.12.2010;Froitzheim;Urne;2;72
01.01.2010;31.12.2010;Ginnick;Sarg;1;72
01.01.2010;31.12.2010;Gladbach;Sarg;3;72
01.01.2010;31.12.2010;Gladbach;Urne;4;72
01.01.2010;31.12.2010;Jakobwüllesheim;Sarg;6;72
01.01.2010;31.12.2010;Jakobwüllesheim;Urne;4;72
01.01.2010;31.12.2010;Kelz;Sarg;3;72
01.01.2010;31.12.2010;Kelz;Urne;2;72
01.01.2010;31.12.2010;Lüxheim;Sarg;2;72
01.01.2010;31.12.2010;Lüxheim;Urne;2;72
01.01.2010;31.12.2010;Müddersheim;Sarg;6;72
01.01.2010;31.12.2010;Müddersheim;Urne;2;72
01.01.2010;31.12.2010;Sievernich;Sarg;2;72
01.01.2010;31.12.2010;Sievernich;Urne;1;72
01.01.2010;31.12.2010;Soller;Sarg;2;72
01.01.2010;31.12.2010;Soller;Urne;6;72
01.01.2010;31.12.2010;Vettweiß;Sarg;4;72
01.01.2010;31.12.2010;Vettweiß;Urne;9;72
01.01.2011;31.12.2011;Disternich;Sarg;3;68
01.01.2011;31.12.2011;Disternich;Urne;3;68
01.01.2011;31.12.2011;Froitzheim;Sarg;2;68
01.01.2011;31.12.2011;Froitzheim;Urne;2;68
01.01.2011;31.12.2011;Ginnick;Urne;1;68
01.01.2011;31.12.2011;Gladbach;Sarg;3;68
01.01.2011;31.12.2011;Gladbach;Urne;2;68
01.01.2011;31.12.2011;Jakobwüllesheim;Sarg;2;68
01.01.2011;31.12.2011;Jakobwüllesheim;Urne;6;68
01.01.2011;31.12.2011;Kelz;Sarg;3;68
01.01.2011;31.12.2011;Kelz;Urne;6;68
01.01.2011;31.12.2011;Lüxheim;Sarg;3;68
01.01.2011;31.12.2011;Lüxheim;Urne;1;68
01.01.2011;31.12.2011;Müddersheim;Sarg;4;68
01.01.2011;31.12.2011;Müddersheim;Urne;2;68
01.01.2011;31.12.2011;Sievernich;Kindersarg;1;68
01.01.2011;31.12.2011;Sievernich;Sarg;1;68
01.01.2011;31.12.2011;Sievernich;Urne;1;68
01.01.2011;31.12.2011;Soller;Sarg;3;68
01.01.2011;31.12.2011;Soller;Urne;4;68
01.01.2011;31.12.2011;Vettweiß;Kindersarg;1;68
01.01.2011;31.12.2011;Vettweiß;Sarg;6;68
01.01.2011;31.12.2011;Vettweiß;Urne;8;68
01.01.2012;31.12.2012;Disternich;Sarg;2;67
01.01.2012;31.12.2012;Disternich;Urne;2;67
01.01.2012;31.12.2012;Froitzheim;Sarg;5;67
01.01.2012;31.12.2012;Froitzheim;Urne;4;67
01.01.2012;31.12.2012;Ginnick;Urne;2;67
01.01.2012;31.12.2012;Gladbach;Sarg;3;67
01.01.2012;31.12.2012;Gladbach;Urne;7;67
01.01.2012;31.12.2012;Jakobwüllesheim;Sarg;6;67
01.01.2012;31.12.2012;Jakobwüllesheim;Urne;2;67
01.01.2012;31.12.2012;Kelz;Sarg;2;67
01.01.2012;31.12.2012;Kelz;Urne;2;67
01.01.2012;31.12.2012;Lüxheim;Urne;1;67
01.01.2012;31.12.2012;Müddersheim;Sarg;3;67
01.01.2012;31.12.2012;Müddersheim;Urne;2;67
01.01.2012;31.12.2012;Sievernich;Sarg;3;67
01.01.2012;31.12.2012;Soller;Sarg;5;67
01.01.2012;31.12.2012;Soller;Urne;1;67
01.01.2012;31.12.2012;Vettweiß;Sarg;5;67
01.01.2012;31.12.2012;Vettweiß;Urne;10;67
01.01.2013;31.12.2013;Disternich;Sarg;2;75
01.01.2013;31.12.2013;Disternich;Urne;6;75
01.01.2013;31.12.2013;Froitzheim;Sarg;5;75
01.01.2013;31.12.2013;Froitzheim;Urne;3;75
01.01.2013;31.12.2013;Ginnick;Urne;5;75
01.01.2013;31.12.2013;Gladbach;Sarg;2;75
01.01.2013;31.12.2013;Gladbach;Urne;2;75
01.01.2013;31.12.2013;Jakobwüllesheim;Sarg;2;75
01.01.2013;31.12.2013;Jakobwüllesheim;Urne;1;75
01.01.2013;31.12.2013;Kelz;Sarg;6;75
01.01.2013;31.12.2013;Kelz;Urne;3;75
01.01.2013;31.12.2013;Lüxheim;Sarg;1;75
01.01.2013;31.12.2013;Lüxheim;Urne;4;75
01.01.2013;31.12.2013;Müddersheim;Sarg;4;75
01.01.2013;31.12.2013;Müddersheim;Urne;2;75
01.01.2013;31.12.2013;Sievernich;Sarg;1;75
01.01.2013;31.12.2013;Soller;Sarg;6;75
01.01.2013;31.12.2013;Soller;Urne;4;75
01.01.2013;31.12.2013;Vettweiß;Sarg;7;75
01.01.2013;31.12.2013;Vettweiß;Urne;9;75
01.01.2014;31.12.2014;Disternich;Sarg;1;66
01.01.2014;31.12.2014;Disternich;Urne;8;66
01.01.2014;31.12.2014;Froitzheim;Sarg;1;66
01.01.2014;31.12.2014;Froitzheim;Urne;3;66
01.01.2014;31.12.2014;Ginnick;Sarg;1;66
01.01.2014;31.12.2014;Ginnick;Urne;1;66
01.01.2014;31.12.2014;Gladbach;Sarg;2;66
01.01.2014;31.12.2014;Jakobwüllesheim;Sarg;3;66
01.01.2014;31.12.2014;Jakobwüllesheim;Urne;2;66
01.01.2014;31.12.2014;Kelz;Sarg;7;66
01.01.2014;31.12.2014;Kelz;Urne;6;66
01.01.2014;31.12.2014;Lüxheim;Urne;4;66
01.01.2014;31.12.2014;Müddersheim;Sarg;3;66
01.01.2014;31.12.2014;Müddersheim;Urne;3;66
01.01.2014;31.12.2014;Sievernich;Sarg;3;66
01.01.2014;31.12.2014;Soller;Sarg;1;66
01.01.2014;31.12.2014;Soller;Urne;6;66
01.01.2014;31.12.2014;Vettweiß;Sarg;4;66
01.01.2014;31.12.2014;Vettweiß;Urne;7;66
01.01.2015;31.12.2015;Disternich;Sarg;2;80
01.01.2015;31.12.2015;Disternich;Urne;7;80
01.01.2015;31.12.2015;Froitzheim;Sarg;2;80
01.01.2015;31.12.2015;Froitzheim;Urne;1;80
01.01.2015;31.12.2015;Ginnick;Sarg;2;80
01.01.2015;31.12.2015;Ginnick;Urne;3;80
01.01.2015;31.12.2015;Gladbach;Sarg;4;80
01.01.2015;31.12.2015;Gladbach;Urne;3;80
01.01.2015;31.12.2015;Jakobwüllesheim;Urne;3;80
01.01.2015;31.12.2015;Kelz;Sarg;4;80
01.01.2015;31.12.2015;Kelz;Urne;13;80
01.01.2015;31.12.2015;Lüxheim;Urne;3;80
01.01.2015;31.12.2015;Müddersheim;Kindersarg;1;80
01.01.2015;31.12.2015;Müddersheim;Sarg;3;80
01.01.2015;31.12.2015;Müddersheim;Urne;2;80
01.01.2015;31.12.2015;Sievernich;Sarg;1;80
01.01.2015;31.12.2015;Soller;Sarg;1;80
01.01.2015;31.12.2015;Soller;Urne;6;80
01.01.2015;31.12.2015;Vettweiß;Sarg;6;80
01.01.2015;31.12.2015;Vettweiß;Urne;13;80
