Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Kaster;Rasenurnendoppelwahlgrab;10;1642;8006
14.01.2020;Kaster;Reihengrab;240;1642;8006
14.01.2020;Kaster;Urnenreihengrab;118;1642;8006
14.01.2020;Kaster;Urnenstelengrab;68;1642;8006
14.01.2020;Kaster;Urnenwahlgrab;201;1642;8006
14.01.2020;Kaster;Wahlgrab;45;1642;8006
14.01.2020;Königshoven;Baumreihengrab;5;628;8006
14.01.2020;Königshoven;Doppelwahlgrab;338;628;8006
14.01.2020;Königshoven;Einzelwahlgrab;86;628;8006
14.01.2020;Königshoven;Kindergrab;14;628;8006
14.01.2020;Königshoven;pflegefreies Urnenreihengrab;5;628;8006
14.01.2020;Königshoven;Rasenurnendoppelwahlgrab;5;628;8006
14.01.2020;Königshoven;Reihengrab;63;628;8006
14.01.2020;Königshoven;Urnenreihengrab;28;628;8006
14.01.2020;Königshoven;Urnenstelengrab;2;628;8006
14.01.2020;Königshoven;Urnenwahlgrab;57;628;8006
14.01.2020;Königshoven;Wahlgrab;25;628;8006
14.01.2020;Martin-Flücken-Straße;Doppelwahlgrab;24;120;8006
14.01.2020;Martin-Flücken-Straße;Einzelwahlgrab;19;120;8006
14.01.2020;Martin-Flücken-Straße;Kindergrab;9;120;8006
14.01.2020;Martin-Flücken-Straße;Reihengrab;67;120;8006
14.01.2020;Martin-Flücken-Straße;Wahlgrab;1;120;8006
14.01.2020;Kirchtroisdorf;Baumreihengrab;5;502;8006
14.01.2020;Kirchtroisdorf;Doppelwahlgrab;221;502;8006
14.01.2020;Kirchtroisdorf;Einzelwahlgrab;85;502;8006
14.01.2020;Kirchtroisdorf;Historisches Grab;39;502;8006
14.01.2020;Kirchtroisdorf;Kindergrab;6;502;8006
14.01.2020;Kirchtroisdorf;pflegefreies Urnenreihengrab;5;502;8006
14.01.2020;Kirchtroisdorf;Rasenurnendoppelwahlgrab;3;502;8006
14.01.2020;Kirchtroisdorf;Reihengrab;67;502;8006
14.01.2020;Kirchtroisdorf;Urnenreihengrab;23;502;8006
14.01.2020;Kirchtroisdorf;Urnenwahlgrab;32;502;8006
14.01.2020;Kirchtroisdorf;Wahlgrab;16;502;8006
14.01.2020;Kölner Straße;Doppelwahlgrab;327;511;8006
14.01.2020;Kölner Straße;Einzelwahlgrab;105;511;8006
14.01.2020;Kölner Straße;Historisches Grab;21;511;8006
14.01.2020;Kölner Straße;Reihengrab;1;511;8006
14.01.2020;Kölner Straße;Wahlgrab;57;511;8006
14.01.2020;Kirchherten;Doppelwahlgrab;355;871;8006
14.01.2020;Kirchherten;Einzelwahlgrab;127;871;8006
14.01.2020;Kirchherten;Historisches Grab;17;871;8006
14.01.2020;Kirchherten;Kindergrab;5;871;8006
14.01.2020;Kirchherten;Reihengrab;206;871;8006
14.01.2020;Kirchherten;Urnenreihengrab;61;871;8006
14.01.2020;Kirchherten;Urnenstelengrab;8;871;8006
14.01.2020;Kirchherten;Urnenwahlgrab;69;871;8006
14.01.2020;Kirchherten;Wahlgrab;23;871;8006
