bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elke,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Erjona,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Esmeralda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Gina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Hedwig,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jalina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jenisha,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jill,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jolia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Juliana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kaily,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leanna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lotte,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Monika,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nkwenyi,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Rebeka,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Selin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sonja,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Summer,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Timea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ylvie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Zazou,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,bekannt,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,nicht,1
