Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
09.01.2015;10:23;Pfarrer-Stein-Straße vor Haus-Nr. 17;141352;15,00
09.01.2015;10:31;Zaunstrasse vor Haus-Nr. 75;141312;15,00
09.01.2015;10:32;Zaunstrasse vor Haus-Nr. 61;141352;15,00
09.01.2015;11:04;Am Rathaus vor Haus-Nr. 28;113300;10,00
09.01.2015;11:06;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
09.01.2015;11:13;St.-Rochus-Straße vor Haus-Nr. 24;113300;0,00
09.01.2015;11:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2015;12:03;Lindenstraße vor Haus-Nr. 1 b;113300;10,00
09.01.2015;11:55;Lindenstraße vor Haus-Nr. 16;113300;10,00
09.01.2015;12:05;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
09.01.2015;12:08;Graf-Salm-Straße vor Haus-Nr. 37;113300;10,00
09.01.2015;14:53;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
09.01.2015;07:44;Neusser Straße vor Haus-Nr. 4;141312;15,00
09.01.2015;14:54;Am Rathaus ggü. Haus-Nr. 22;113320;10,00
09.01.2015;14:55;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
09.01.2015;14:56;Am Rathaus ggü. Haus-Nr. 22;113320;10,00
09.01.2015;15:15;Kölner Platz, Parkplatz;113282;20,00
09.01.2015;15:17;Kölner Platz, Parkplatz;113300;10,00
09.01.2015;15:24;Graf-Salm-Straße vor Haus-Nr. 24;113320;10,00
09.01.2015;15:33;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2015;15:34;Arnold-Freund-Straße, Parkplatz;113320;10,00
09.01.2015;15:38;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2015;15:47;Graf-Salm-Straße vor Haus-Nr. 38;113320;10,00
10.01.2015;10:22;St.-Rochus-Straße vor Haus-Nr. 20;113320;10,00
10.01.2015;10:25;St.-Rochus-Straße vor Haus-Nr. 12;113300;10,00
10.01.2015;11:19;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113320;10,00
10.01.2015;11:22;Friedrich-Wilhelm-Strasse vor Haus-Nr. 8;113300;10,00
10.01.2015;11:26;Friedrich-Wilhelm-Strasse vor Haus-Nr. 10;113280;10,00
10.01.2015;11:27;Friedrich-Wilhelm-Strasse vor Haus-Nr. 12;113280;10,00
10.01.2015;11:44;Graf-Salm-Straße vor Haus-Nr. 40;112042;15,00
10.01.2015;11:39;Lindenstraße, Toom-Parkplatz;113300;10,00
10.01.2015;11:29;Friedrich-Wilhelm-Strasse vor Haus-Nr. 36;113320;10,00
10.01.2015;11:31;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;10,00
10.01.2015;11:50;Graf-Salm-Straße vor Haus-Nr. 26;113282;20,00
10.01.2015;21:05;Langemarckstraße;141015;10,00
10.01.2015;21:11;Langemarckstraße;112042;15,00
10.01.2015;12:06;St.-Ursula-Weg / Ecke Erkelenzer Straße;112402;20,00
10.01.2015;21:12;Langemarckstraße (vor Hausnr. 1);141322;15,00
10.01.2015;21:12;Langemarckstraße (vor Hausnr. 1);141322;15,00
11.01.2015;08:35;Langemarckstraße (vor Hausnr. 1);142278;35,00
12.01.2015;11:34;Am Rathaus ggü. Haus-Nr. 22;113280;10,00
12.01.2015;14:04;Graf-Salm-Straße vor Haus-Nr. 20;113320;10,00
12.01.2015;14:14;Lindenstraße vor Haus-Nr. 10;113320;10,00
12.01.2015;14:19;Langemarckstraße vor Haus-Nr. 15;113282;20,00
12.01.2015;14:53;Lindenstraße vor Haus-Nr. 35 d;113300;10,00
12.01.2015;14:57;Lindenstraße vor Haus-Nr. 1 b;113300;0,00
12.01.2015;15:02;Arnold-Freund-Straße, Parkplatz;113320;10,00
12.01.2015;15:09;Graf-Salm-Straße vor Haus-Nr. 34;112402;20,00
12.01.2015;15:10;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
12.01.2015;15:11;Graf-Salm-Straße vor Haus-Nr. 26;113283;25,00
12.01.2015;15:14;Friedrich-Wilhelm-Strasse vor Haus-Nr. 4;113281;15,00
12.01.2015;15:17;Friedrich-Wilhelm-Strasse vor Haus-Nr. 13;113281;15,00
12.01.2015;15:20;Kölner Platz, Parkplatz;113300;10,00
12.01.2015;11:36;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
12.01.2015;15:24;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113320;10,00
12.01.2015;16:18;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
12.01.2015;16:20;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
12.01.2015;16:21;Am Rathaus ggü. Haus-Nr. 26;113280;10,00
12.01.2015;16:24;Am Rathaus vor Haus-Nr. 30;113300;10,00
12.01.2015;16:27;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
12.01.2015;17:34;Friedrich-Wilhelm-Strasse vor Haus-Nr. 8;113300;10,00
12.01.2015;17:41;Graf-Salm-Straße vor Haus-Nr. 21;141015;10,00
12.01.2015;17:46;Graf-Salm-Straße vor Haus-Nr. 43;113280;10,00
12.01.2015;14:39;Lindenstraße zwischen Haus-Nr. 29 b;113300;10,00
13.01.2015;09:38;Kölner Platz, Parkplatz;113300;10,00
13.01.2015;09:40;Kölner Platz, Parkplatz;113320;10,00
13.01.2015;09:55;Lindenstraße, Toom-Parkplatz;113320;10,00
13.01.2015;10:05;Lindenstraße vor Haus-Nr. 35 c;113300;10,00
13.01.2015;10:09;Graf-Salm-Straße vor Haus-Nr. 46;113300;10,00
13.01.2015;10:14;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
13.01.2015;10:18;Graf-Salm-Straße neben Haus-Nr. 34;113280;10,00
13.01.2015;10:30;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;112042;15,00
13.01.2015;11:45;St.-Rochus-Straße vor Haus-Nr. 12;113300;10,00
13.01.2015;15:11;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
13.01.2015;15:17;Graf-Salm-Straße 37;113280;10,00
13.01.2015;15:42;Lindenstraße, Toom-Parkplatz;113300;10,00
13.01.2015;15:42;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
13.01.2015;15:58;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 2;141015;10,00
13.01.2015;16:38;Am Rathaus vor Haus-Nr. 28;113320;10,00
13.01.2015;16:41;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
13.01.2015;16:42;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
13.01.2015;16:43;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
13.01.2015;16:45;St.-Rochus-Straße vor Haus-Nr. 22;113281;15,00
14.01.2015;10:03;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
14.01.2015;10:24;Kolnerplatz;113300;10,00
14.01.2015;11:45;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
14.01.2015;11:49;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
14.01.2015;15:10;Butterstraße vor HNr. 3;112042;15,00
14.01.2015;15:14;Margarethenstraße;112042;15,00
14.01.2015;16:35;Verbindungsstraße zwischen Bedburg und Rath;141062;30,00
15.01.2015;10:35;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.01.2015;10:41;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10,00
15.01.2015;11:54;St.-Rochus-Straße vor Haus-Nr. 24;113281;15,00
15.01.2015;11:56;St.-Rochus-Straße vor Haus-Nr. 16;113280;10,00
15.01.2015;11:57;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
15.01.2015;11:59;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
15.01.2015;12:25;Kölner Platz, Parkplatz;113300;10,00
15.01.2015;12:20;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113320;10,00
15.01.2015;12:28;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113300;10,00
15.01.2015;12:29;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113300;10,00
15.01.2015;12:32;Friedrich-Wilhelm-Strasse vor Haus-Nr. 36;113280;10,00
15.01.2015;12:34;Friedrich-Wilhelm-Strasse vor Haus-Nr. 39;113280;10,00
15.01.2015;12:35;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;0,00
15.01.2015;14:32;Graf-Salm-Straße vor Haus-Nr. 44;113320;10,00
15.01.2015;14:44;Lindenstraße vor Haus-Nr. 35 a;113320;10,00
15.01.2015;14:51;Lindenstraße, Toom-Parkplatz;113300;10,00
15.01.2015;15:07;Graf-Salm-Straße vor Haus-Nr. 34;112402;20,00
15.01.2015;15:12;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
15.01.2015;15:15;Friedrich-Wilhelm-Strasse vor Haus-Nr. 11;113300;10,00
15.01.2015;15:18;Kölner Platz, Parkplatz;113300;10,00
15.01.2015;15:20;Friedrich-Wilhelm-Straße vor Haus-Nr. 27;113320;10,00
15.01.2015;15:36;Augustinerallee ggü. Haus-Nr. 6;141015;10,00
15.01.2015;16:46;Am Rathaus vor Haus-Nr. 28;113300;10,00
15.01.2015;16:49;Am Rathaus ggü. Haus-Nr. 24;113280;10,00
15.01.2015;16:51;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
15.01.2015;16:52;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
15.01.2015;16:54;St.-Rochus-Straße vor Haus-Nr. 24;113280;10,00
15.01.2015;16:57;St.-Rochus-Straße vor Haus-Nr. 16;113300;10,00
15.01.2015;16:58;St.-Rochus-Straße vor Haus-Nr. 10;113280;10,00
16.01.2015;10:09;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
16.01.2015;10:12;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113280;10,00
16.01.2015;10:15;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113300;10,00
18.01.2015;14:39;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
19.01.2015;14:38;Lipper Berg 16;112042;15,00
19.01.2015;14:37;Lipper Berg 4;112042;15,00
19.01.2015;15:10;Frauweilerring Höhe HNr.  11;112042;15,00
19.01.2015;17:23;St.-Rochus-Straße vor Haus-Nr. 22;112042;15,00
19.01.2015;10:14;Kolnerplatz, Parkplatz;113300;10,00
19.01.2015;10:16;Zaunstrasse vor Haus-Nr. 75;141312;15,00
19.01.2015;10:22;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
19.01.2015;10:47;St.-Rochus-Straße vor Haus-Nr. 12;113281;15,00
19.01.2015;10:53;Am Rathaus vor Haus-Nr. 26;113300;10,00
19.01.2015;16:23;Zaunstrasse vor Haus-Nr. 73;141312;15,00
19.01.2015;16:57;St.-Rochus-Straße vor Haus-Nr. 8;113320;10,00
19.01.2015;17:00;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
19.01.2015;17:02;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
19.01.2015;17:04;Am Rathaus vor Haus-Nr. 26;113300;10,00
19.01.2015;17:33;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
19.01.2015;17:36;Graf-Salm-Straße vor Haus-Nr. 38;113320;10,00
19.01.2015;17:38;Graf-Salm-Straße vor Haus-Nr. 38;113320;10,00
19.01.2015;17:43;Lindenstraße vor Haus-Nr. 9;113300;10,00
19.01.2015;17:46;Lindenstraße vor Haus-Nr. 35 c;113281;15,00
19.01.2015;17:49;Lindenstraße vor Haus-Nr. 38;113320;10,00
20.01.2015;10:05;Friedrich-Wilhelm-Strasse vor Haus-Nr. 5;113300;10,00
20.01.2015;10:09;Kölner Platz, Parkplatz;113300;10,00
20.01.2015;10:28;Graf-Salm-Straße vor Haus-Nr. 46;113300;10,00
20.01.2015;10:29;Lindenstraße vor Haus-Nr. 1 b;113300;10,00
20.01.2015;10:42;Graf-Salm-Straße vor Haus-Nr. 8;113280;10,00
20.01.2015;10:49;Graf-Salm-Straße vor Haus-Nr. 23;113280;10,00
20.01.2015;13:48;Kolnerplatz, Parkplatz;113283;25,00
20.01.2015;14:54;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.01.2015;14:57;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.01.2015;15:29;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10,00
20.01.2015;17:31;St.-Rochus-Straße vor Haus-Nr. 18;113300;10,00
20.01.2015;17:26;St.-Rochus-Straße vor Haus-Nr. 8;113320;10,00
20.01.2015;17:28;St.-Rochus-Straße vor Haus-Nr. 12;113320;10,00
20.01.2015;17:34;Am Rathaus vor Haus-Nr. 28;113300;10,00
20.01.2015;16:52;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113300;10,00
20.01.2015;16:03;Am Glockenpütz 17;112042;15,00
20.01.2015;15:40;Lambertsweg 3;112042;15,00
21.01.2015;11:00;Klosterstraße Ecke Neustraße;112262;10,00
21.01.2015;12:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
21.01.2015;15:43;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
21.01.2015;15:48;Graf-Salm-Straße vor Haus-Nr. 44;113300;10,00
21.01.2015;16:36;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
21.01.2015;12:21;Graf-Salm-Straße vor Haus-Nr. 38;113281;15,00
21.01.2015;12:37;Arnold-Freund-Straße, Parkplatz;113281;15,00
21.01.2015;15:38;Graf-Salm-Straße vor Haus-Nr. 18;113320;10,00
21.01.2015;15:40;Graf-Salm-Straße vor Haus-Nr. 37;113320;10,00
21.01.2015;15:49;Graf-Salm-Straße vor Haus-Nr. 44;113280;10,00
21.01.2015;16:20;Graf-Salm-Straße vor Haus-Nr. 18;113320;10,00
21.01.2015;11:05;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
21.01.2015;11:07;Am Rathaus vor Haus-Nr. 26;113300;10,00
22.01.2015;09:45;Neustraße vor Haus-Nr. 3;112042;15,00
22.01.2015;10:02;Breite Straße vor Haus-Nr. 3;112402;20,00
22.01.2015;10:16;St.-Rochus-Straße vor Haus-Nr. 24;113320;10,00
22.01.2015;10:20;Kolnerplatz, Parkplatz;113300;10,00
22.01.2015;10:24;Am Rathaus vor Haus-Nr. 30;113300;10,00
22.01.2015;10:55;Bergheimer Straße vor Haus-Nr. 5;141015;10,00
22.01.2015;10:55;Bergheimer Straße vor Haus-Nr. 7;141015;10,00
22.01.2015;10:59;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 7;113280;10,00
22.01.2015;12:18;Arnold-Freund-Straße, Parkplatz;113280;10,00
22.01.2015;12:26;Lindenstraße vor Haus-Nr. 11;113320;10,00
22.01.2015;09:42;Klosterstraße vor Haus-Nr. 5;112272;10,00
22.01.2015;06:55;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
22.01.2015;06:58;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
22.01.2015;07:14;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
22.01.2015;16:00;Justus-von-Liebig-Straße;112402;20,00
22.01.2015;15:16;Lambertsweg 1;112042;15,00
22.01.2015;15:29;Bedburger Schweiz 17;112042;15,00
22.01.2015;15:16;Bedburger Schweiz 19;112042;15,00
22.01.2015;08:25;Albert-Schlangen-Straße;112402;20,00
23.01.2015;11:22;Gerhardstraße 19;112042;15,00
23.01.2015;11:43;Margaretenhöhe 1;112040;10,00
23.01.2015;07:22;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
23.01.2015;11:26;Robert-Bosch-Straße;112042;15,00
23.01.2015;10:19;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
23.01.2015;10:25;St.-Rochus-Straße vor Haus-Nr. 24;113300;10,00
23.01.2015;10:25;St.-Rochus-Straße vor Haus-Nr. 22;113320;10,00
23.01.2015;10:41;Zaunstrasse vor Haus-Nr. 75;141312;15,00
23.01.2015;11:06;Friedrich-Wilhelm-Strasse vor Haus-Nr. 5;113280;10,00
23.01.2015;11:09;Kölner Platz, Parkplatz;113300;10,00
23.01.2015;11:19;Graf-Salm-Straße vor Haus-Nr. 40;113281;15,00
23.01.2015;11:23;Lindenstraße vor Haus-Nr. 1 b;113281;15,00
23.01.2015;11:24;Lindenstraße vor Haus-Nr. 1 b;113300;10,00
23.01.2015;11:28;Arnold-Freund-Straße;113300;10,00
23.01.2015;11:29;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.01.2015;11:31;Arnold-Freund-Straße neben Haus-Nr. 1;113280;10,00
23.01.2015;14:04;Kolnerplatz, Parkplatz;113283;25,00
23.01.2015;14:12;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113282;20,00
23.01.2015;15:37;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113320;10,00
23.01.2015;15:47;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113300;10,00
23.01.2015;15:50;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
23.01.2015;15:54;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113320;10,00
24.01.2015;10:04;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
24.01.2015;10:08;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
25.01.2015;08:05;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
26.01.2015;14:32;Kirchfeldstraße 2;112402;20,00
26.01.2015;15:33;Lerchenweg 3;112042;15,00
26.01.2015;15:16;Kurt-Schumacher-Straße 1;112402;20,00
26.01.2015;14:42;Adolf-Silverberg-Straße 42;112402;20,00
26.01.2015;16:56;Albert-Schlangen-Straße;112402;20,00
26.01.2015;17:16;Albert-Schlangen-Straße;112402;20,00
26.01.2015;15:04;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113282;20,00
26.01.2015;15:12;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113282;20,00
26.01.2015;15:29;Arnold-Freund-Straße, Parkplatz;113300;10,00
26.01.2015;15:33;St.-Rochus-Straße vor Haus-Nr. 24;113300;10,00
26.01.2015;15:44;Arnold-Freund-Straße, Parkplatz;113300;10,00
26.01.2015;15:44;Zaunstrasse vor Haus-Nr. 51;112042;15,00
26.01.2015;15:45;Arnold-Freund-Straße, Parkplatz;113280;10,00
26.01.2015;15:49;Arnold-Freund-Straße, Parkplatz;113280;10,00
26.01.2015;16:13;Friedrich-Ebert-Straße vor Haus-Nr. 41;112042;15,00
26.01.2015;16:14;Maximilianstraße vor Haus-Nr. 13;112042;15,00
26.01.2015;16:33;Feldstraße vor Haus-Nr. 20;112402;20,00
26.01.2015;16:39;Hirtenend neben Haus-Nr. 24;141322;15,00
26.01.2015;16:51;Graf-Salm-Straße vor Haus-Nr. 44;113280;10,00
26.01.2015;16:57;Lindenstraße vor Haus-Nr. 10;113280;10,00
26.01.2015;17:00;Langemarckstraße vor Haus-Nr. 3;141015;10,00
26.01.2015;17:01;Langemarckstraße vor Haus-Nr. 1;141322;15,00
26.01.2015;17:07;Langemarckstraße, Parkplatz;113282;20,00
26.01.2015;17:08;Lindenstraße vor Haus-Nr. 35 b;113320;10,00
26.01.2015;17:12;Lindenstraße vor Haus-Nr. 40;113281;15,00
26.01.2015;17:16;Arnold-Freund-Straße, Parkplatz;113300;10,00
26.01.2015;17:19;Arnold-Freund-Straße, Parkplatz;113320;10,00
26.01.2015;17:21;Arnold-Freund-Straße, Parkplatz;113300;10,00
26.01.2015;17:24;Graf-Salm-Straße vor Haus-Nr. 8;113300;10,00
26.01.2015;17:26;Graf-Salm-Straße vor Haus-Nr. 18;113300;10,00
26.01.2015;12:25;Graf-Salm-Straße vor Haus-Nr. 18;113300;10,00
26.01.2015;12:31;Arnold-Freund-Straße, Parkplatz;113300;10,00
26.01.2015;15:25;Adenauerstraße ggü. Haus-Nr. 1;142278;35,00
27.01.2015;10:34;St.-Rochus-Straße vor Haus-Nr. 20;113320;10,00
27.01.2015;12:14;Friedrich-Wilhelm-Strasse vor Haus-Nr. 12;113300;10,00
27.01.2015;12:19;Friedrich-Wilhelm-Strasse vor Haus-Nr. 37;113320;10,00
27.01.2015;14:54;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
27.01.2015;15:31;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
27.01.2015;16:59;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.01.2015;17:00;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.01.2015;14:59;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113282;20,00
27.01.2015;15:10;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
27.01.2015;15:41;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113282;20,00
27.01.2015;15:54;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113282;20,00
27.01.2015;16:54;Graf-Salm-Straße vor Haus-Nr. 46;113280;10,00
27.01.2015;17:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.01.2015;17:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.01.2015;17:11;Friedrich-Wilhelm-Strasse vor Haus-Nr. 5;113280;10,00
27.01.2015;17:14;Kölner Platz, Parkplatz;113280;10,00
27.01.2015;17:29;Karlstraße ggü. Haus-Nr. 83;112042;15,00
27.01.2015;17:36;Langemarckstraße, Teestube ggü. Haus-Nr.;112042;15,00
27.01.2015;17:38;Bahnstraße vor Haus-Nr. 7  b;141352;15,00
27.01.2015;17:42;Ziegeleistraße ggü. Haus-Nr. 5;141015;10,00
27.01.2015;15:29;Garsdorfer Straße;112402;20,00
27.01.2015;15:31;Friedensstraße 30;112042;15,00
27.01.2015;17:49;Adolf-Silverberg-Straße auf Höhe Hotel Intakt;112402;20,00
28.01.2015;10:23;Friedrich-Wilhelm-Strasse, 39 in Höhe von Haus-Nr. 39;113282;20,00
28.01.2015;10:28;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113280;10,00
