bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noel,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Patrick,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Per,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,René,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tyron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aibhilin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Banu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Belinay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Birgit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ebony,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Giorgia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gwendolin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hadil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Karolin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kyra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,12
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marsha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Megan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ramona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Schahd,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Susanna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ursula,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Viviana,1
