Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
06.03.2019;10:50;Vettweiß;Küchengasse OHNE NR;142103;10,00
09.03.2019;09:26;Vettweiß;Pützgasse 6;112042;15,00
09.03.2019;09:28;Vettweiß;Pützgasse 1;141322;15,00
09.03.2019;09:29;Vettweiß;Pützgasse vor Haus-Nr. 4;141322;15,00
09.03.2019;09:31;Vettweiß;Pützgasse 2;141322;15,00
09.03.2019;09:37;Vettweiß;In der Komm 20;112042;15,00
09.03.2019;10:24;Vettweiß;Mühlenweg 3;112042;15,00
12.03.2019;11:08;Vettweiß;Auf dem Acker OHNE NR;142103;10,00
12.03.2019;11:12;Vettweiß;Pützgasse 1;141322;15,00
12.03.2019;11:28;Vettweiß;Josef-Esser-Straße, Altenheim;112402;20,00
12.03.2019;11:28;Vettweiß;Josef-Esser-Straße, Altenheim;112402;20,00
12.03.2019;11:34;Vettweiß;Gereonstraße 16;113300;10,00
12.03.2019;12:05;Vettweiß;Kölnstraße 11;112402;20,00
12.03.2019;12:06;Vettweiß;Kölnstraße ggü. Haus-Nr. 18;112402;20,00
12.03.2019;12:08;Vettweiß;Kölnstraße 28;112402;20,00
12.03.2019;12:09;Vettweiß;Kölnstraße 36;112402;20,00
12.03.2019;12:10;Vettweiß;Kölnstraße 48;112402;20,00
12.03.2019;14:34;Vettweiß;Zülpicher Straße 19;112402;20,00
15.03.2019;10:38;Vettweiß;Gereonstr. 16;113300;10,00
24.03.2019;11:20;52391 Vettweiß;Gereonstraße 77a;141322;15,00
25.03.2019;13:48;Vettweiß;Am Wolfsgraben 5;112402;20,00
25.03.2019;13:49;Vettweiß;Am Wolfsgraben 5;112402;20,00
26.03.2019;10:53;Vettweiß;Gereonstraße 133;112050;10,00
26.03.2019;11:17;Vettweiß;Hahnenfeld OHNE NR;112042;15,00
28.03.2019;08:11;52391 Vettweiß;Gereonstraße 77 a;141322;15,00
29.03.2019;09:10;Vettweiß;Gereonstr. 63;112042;15,00
29.03.2019;09:13;Vettweiß;Gereonstr. vor Haus-Nr. 27;141322;15,00
02.04.2019;15:11;Vettweiß;Gereonstraße, Ohne Nr.;113300;10,00
02.04.2019;15:17;Vettweiß;Michaelstr 10;112402;20,00
02.04.2019;05:45;52391 Vettweiß;Gereonstraße 77 a;141322;15,00
04.04.2019;11:28;Vettweiß;Veitzheimer Straße ggü. Haus-Nr. 2;112042;15,00
04.04.2019;12:08;Vettweiß;Im Buschfeldchen 21;112042;15,00
04.04.2019;12:16;Vettweiß;Amandusstraße 61C;112042;15,00
04.04.2019;12:25;Vettweiß;Pfarrer-Alef-Straße 4;112042;15,00
05.04.2019;08:19;52391 Vettweiß;Tannenweg;141402;10,00
09.04.2019;11:14;Vettweiß;Im Buschfeldchen 21;112402;20,00
09.04.2019;11:16;Vettweiß;Im Buschfeldchen 21;112402;20,00
09.04.2019;11:06;Vettweiß;Gereonstraße OHNE NR;113320;10,00
09.04.2019;11:40;Vettweiß;Bergstraße ggü. Haus-Nr. 9;112402;20,00
09.04.2019;11:46;Vettweiß;Johannesstraße 37;112042;15,00
09.04.2019;11:59;Vettweiß;Bahnhofsweg 4;112042;15,00
09.04.2019;10:48;Vettweiß;Gereonstraße 133;112402;20,00
09.04.2019;10:58;Vettweiß;Gereonstraße 65;112042;15,00
13.04.2019;09:14;Vettweiß;Auf dem Acker OHNE NR;142103;10,00
13.04.2019;09:15;Vettweiß;Auf dem Acker OHME NR;142103;10,00
13.04.2019;09:17;Vettweiß;Pützgasse ggü. Haus-Nr. 1;141322;15,00
13.04.2019;09:20;Vettweiß;Lehmkuhl 1;112042;15,00
13.04.2019;09:25;Vettweiß;In der Komm OHNE NR;142103;10,00
13.04.2019;09:29;Vettweiß;In der Komm neben Haus-Nr. 8;112042;15,00
13.04.2019;09:35;Vettweiß;Tannenweg 2;112402;20,00
13.04.2019;09:37;Vettweiß;Grüner Weg neben Haus-Nr. 9;112402;20,00
13.04.2019;09:40;Vettweiß;Gartenstraße 36;112042;15,00
13.04.2019;09:43;Vettweiß;Gartenstraße 18;112402;20,00
13.04.2019;09:47;Vettweiß;Gereonstr. 29;141322;15,00
13.04.2019;09:55;Vettweiß;Im Buschfeldchen 4;112042;15,00
13.04.2019;09:58;Vettweiß;Im Buschfeldchen 21;112402;20,00
13.04.2019;10:01;Vettweiß;Im Buschfeldchen 11;112042;15,00
13.04.2019;10:13;Vettweiß;Petrusstr ggü. Haus-Nr. 40;141322;15,00
16.04.2019;10:48;Vettweiß;Gereonstr. 23;141322;15,00
16.04.2019;10:52;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
16.04.2019;10:54;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
16.04.2019;10:57;Vettweiß;Seelenpfad ggü. Haus-Nr. 18;112402;20,00
17.04.2019;11:48;Vettweiß;Veitzheimer Straße OHNE NR;112042;15,00
17.04.2019;11:53;Vettweiß;Hahnenfeld OHNE NR;112042;15,00
17.04.2019;11:54;Vettweiß;Hahnenfeld OHNE NR;112042;15,00
17.04.2019;11:57;Vettweiß;Veitzheimer Straße ggü. Haus-Nr. 26;112042;15,00
24.04.2019;21:10;52391 Vettweiß;Tannenweg;141312;15,00
04.05.2019;13:08;Vettweiß;Bahnsgasse OHNE NR;142103;10,00
04.05.2019;13:14;Vettweiß;Pützgasse ggü. Haus-Nr. 6;141322;15,00
04.05.2019;13:16;Vettweiß;Pützgasse ggü. Haus-Nr. 6;141322;15,00
04.05.2019;13:19;Vettweiß;Pützgasse hinter Haus-Nr. 2;141322;15,00
04.05.2019;13:21;Vettweiß;Pützgasse 2;141322;15,00
04.05.2019;13:28;Vettweiß;Am Pfarrhof ggü. Haus-Nr. 36;142103;10,00
04.05.2019;14:01;Vettweiß;Kuhweg, In Höhe Kindergarten;112402;20,00
04.05.2019;14:08;Vettweiß;Kapellenweg ggü. Haus-Nr. 9;112042;15,00
04.05.2019;14:13;Vettweiß;Bendenweg 9;112042;15,00
04.05.2019;14:15;Vettweiß;Bendenweg vor Haus-Nr. 9;112042;15,00
06.05.2019;14:35;Vettweiß;Kapellenweg ggü. Haus-Nr. 9;112042;15,00
06.05.2019;14:48;Vettweiß;Hahnenfeld 13;112042;15,00
08.05.2019;07:05;52391 Vettweiß;Lüxheimer Weg gegenüber Einfahrt Weisertrift;112402;20,00
08.05.2019;11:06;Vettweiß;Gartenstraße 28A;112042;15,00
08.05.2019;11:12;Vettweiß;Dürener Straße ggü. Haus-Nr. 31;112042;15,00
10.05.2019;13:31;Vettweiß;Bahnhofsweg OHNE NR;112398;20,00
10.05.2019;07:10;52391 Vettweiß;Lüxheimer Weg/Ecke Michaelstraße;112272;10,00
17.05.2019;05:05;52391 Vettweiß;Maiglöckchenweg;141015;10,00
17.05.2019;13:11;Vettweiß;Am Schild 5;112042;15,00
17.05.2019;13:27;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
17.05.2019;13:28;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
17.05.2019;13:42;Vettweiß;Gereonstraße  29;141322;15,00
23.05.2019;12:10;52391 Vettweiß;Schwarzer Weg/Gereonstraße;112272;10,00
23.05.2019;16:45;Vettweiß;Martinusstraße, PPL vor 65;141312;15,00
23.05.2019;16:46;Vettweiß;Martinusstraße 76;112402;20,00
23.05.2019;16:56;Vettweiß;Gereonstr. 43;141322;15,00
25.05.2019;07:52;52391 Vettweiß;Maiglöckchenweg;141015;10,00
26.05.2019;08:25;52391 Vettweiß;Maiglöckchenweg;141015;10,00
28.05.2019;13:48;Vettweiß;Gereonstraße 29;141322;15,00
28.05.2019;14:03;Vettweiß;Amandusstraße 31;112042;15,00
03.06.2019;17:27;Vettweiß;Pfarrer-Alef-Straßer ggü. Haus-Nr. 14;112042;15,00
03.06.2019;17:35;Vettweiß;Johannesstraße ggü. Haus-Nr. 59;112042;15,00
03.06.2019;17:37;Vettweiß;Johannesstraße 53;112042;15,00
03.06.2019;17:39;Vettweiß;Johannesstraße 38;112042;15,00
03.06.2019;17:41;Vettweiß;Johannesstraße ggü. Haus-Nr. 5;112042;15,00
06.06.2019;13:09;Vettweiß;Michaelstr 81;141402;10,00
06.06.2019;07:15;52391 Vettweiß;Gereonstraße in Höhe Hausnummer 22;112042;15,00
06.06.2019;13:16;Vettweiß;Josef-Esser-Straße vor Haus-Nr. 9;112402;20,00
07.06.2019;16:36;Vettweiß;Hahnenfeld OHNE NR;112042;15,00
07.06.2019;16:39;Vettweiß;Hahnenfeld ggü. Haus-Nr. 17;112042;15,00
07.06.2019;17:02;Vettweiß;Kölnstraße neben Haus-Nr. 1;112402;20,00
07.06.2019;17:07;Vettweiß;Bergstraße vor Haus-Nr. 24;112042;15,00
13.06.2019;07:08;52391 Vettweiß;Gereonstraße in Höhe Hausnummer 22;112042;15,00
14.06.2019;16:19;Vettweiß;Gereonstr. 16;113300;10,00
14.06.2019;16:50;Vettweiß;Dürener Weg OHNE NR;112042;15,00
14.06.2019;16:53;Vettweiß;Oberstraße OHNE NR;112402;20,00
14.06.2019;16:55;Vettweiß;Oberstraße vor Haus-Nr. 16;112042;15,00
17.06.2019;11:52;Vettweiß;Broichstraße 71;112042;15,00
17.06.2019;12:00;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
17.06.2019;12:04;Vettweiß;Gereonstr. 63;112042;15,00
25.06.2019;20:15;52391 Vettweiß;Gereonstraße vor Hausnummer 51;112292;10,00
01.07.2019;10:51;Vettweiß;Johannesstraße 15;112402;20,00
01.07.2019;11:10;Vettweiß;Pfarrer-Alef-Straße, Ohne Nr;901420;30,00
01.07.2019;11:13;Vettweiß;Pfarrer-Alef-Straße, Ohne Nr;901420;30,00
01.07.2019;11:22;Vettweiß;Bergstraße ggü. Haus-Nr. 11;112402;20,00
01.07.2019;11:32;Vettweiß;Müddersheimer Weg 2;112042;15,00
01.07.2019;11:56;Vettweiß;Michaelstraße 61;112402;20,00
01.07.2019;11:52;Vettweiß;Broichstraße ggü. Haus-Nr. 40;112402;20,00
03.07.2019;09:57;Vettweiß;Schulstraße 3A;142103;10,00
03.07.2019;09:44;Vettweiß;Gereonstr. 127;112042;15,00
03.07.2019;09:49;Vettweiß;Gereonstr. 97;112042;15,00
05.07.2019;17:01;Vettweiß;Johannesstraße vor Haus-Nr. 30;112402;20,00
05.07.2019;17:02;Vettweiß;Johannesstraße vor Haus-Nr. 15;112042;15,00
05.07.2019;17:16;Vettweiß;Gereonstr. 16;113300;10,00
05.07.2019;17:33;Vettweiß;Marienstraße 13;112042;15,00
10.07.2019;13:17;Vettweiß;Gereonstraße vor Haus-Nr. 133;112042;15,00
10.07.2019;13:34;Vettweiß;Bergstraße 31;112042;15,00
10.07.2019;13:47;Vettweiß;Johannesstraße 4;112042;15,00
10.07.2019;13:49;Vettweiß;Bahnhofsweg ggü. Haus-Nr. 16;112042;15,00
17.07.2019;10:21;Vettweiß;Gereonstraße 39;141322;15,00
17.07.2019;10:24;Vettweiß;Gereonstraße ggü. Haus-Nr. 16;113300;10,00
20.07.2019;10:29;Vettweiß;Vettweißer Straße 16A;112402;20,00
20.07.2019;10:33;Vettweiß;Vettweißer Straße 12;112402;20,00
20.07.2019;12:27;Vettweiß;Im Buschfeldchen 15;112042;15,00
20.07.2019;12:34;Vettweiß;Petrusstr 19;112042;15,00
25.07.2019;05:04;52391 Vettweiß;Maiglöckchenweg;141015;10,00
26.07.2019;19:23;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 5;112402;20,00
26.07.2019;19:12;Vettweiß;Broichstraße 33;112402;20,00
05.08.2019;14:02;Vettweiß;Lindchenspfad vor Haus-Nr. 8;112402;20,00
05.08.2019;14:10;Vettweiß;Gereonstraße ohne nr;113300;10,00
06.08.2019;11:50;Vettweiß;Bergstraße ggü. Haus-Nr. 11;112402;20,00
06.08.2019;12:32;Vettweiß;Lindchenspfad hinter Haus-Nr. 8;112402;20,00
06.08.2019;12:35;Vettweiß;Seelenpfad neben Haus-Nr. 9;112402;20,00
06.08.2019;12:37;Vettweiß;Seelenpfad ggü. Haus-Nr. 26;112402;20,00
10.08.2019;09:53;Vettweiß;Gereonstr. 39;141322;15,00
10.08.2019;09:56;Vettweiß;Gereonstr. 29;141322;15,00
10.08.2019;12:18;Vettweiß;Broichstraße 7;112402;20,00
10.08.2019;12:19;Vettweiß;Broichstraße ggü. Haus-Nr. 7;112042;15,00
10.08.2019;12:31;Vettweiß;Pfarrer-Alef-Straße OHNE NR;112042;15,00
10.08.2019;12:33;Vettweiß;Pfarrer-Alef-Straße neben Haus-Nr. 29;112042;15,00
10.08.2019;12:48;Vettweiß;Seelenpfad ggü. Haus-Nr. 26;112402;20,00
14.08.2019;12:34;Vettweiß;Gangolfusstraße ggü. Haus-Nr. 40;112402;20,00
14.08.2019;12:35;Vettweiß;Gangolfusstraße 47;112402;20,00
16.08.2019;13:31;Vettweiß;Amandusstraße ggü. Haus-Nr. 73;112042;15,00
16.08.2019;13:30;Vettweiß;Amandusstraße ggü. Haus-Nr. 71;112042;15,00
22.08.2019;09:39;52391;Maiglöckchenweg;141015;10,00
26.08.2019;12:34;Vettweiß;Am Graben 3;112042;15,00
26.08.2019;12:38;Vettweiß;Grüner Weg ggü. Haus-Nr. 8;112402;20,00
26.08.2019;12:41;Vettweiß;Kuhweg OHBE NR;112042;15,00
28.08.2019;13:03;Vettweiß;Amandusstraße ggü. Haus-Nr. 16a;112042;15,00
10.09.2019;12:02;Vettweiß;Tannenweg OHNE NR;112042;15,00
10.09.2019;14:07;Vettweiß;Petrusstr 12;112042;15,00
10.09.2019;14:12;Vettweiß;Lindchenspfad OHNE NR;112042;15,00
10.09.2019;14:15;Vettweiß;Seelenpfad ggü. Haus-Nr. 18;112402;20,00
10.09.2019;14:19;Vettweiß;Gereonstr. ggü. Haus-Nr. 14;113300;10,00
13.09.2019;08:14;Vettweiß;Lindchenspfad OHNE NR;112402;20,00
13.09.2019;08:18;Vettweiß;Seelenpfad ggü. Haus-Nr. 26;112402;20,00
13.09.2019;08:21;Vettweiß;Seelenpfad OHNE NR;112402;20,00
13.09.2019;08:22;Vettweiß;Seelenpfad ggü. Haus-Nr. 18;112402;0,00
13.09.2019;08:23;Vettweiß;Seelenpfad ggü. Haus-Nr. 18;112402;20,00
17.09.2019;19:09;52391 Vettweiß;Maiglöckchenweg;141015;10,00
26.09.2019;12:33;Vettweiß;Josef-Esser-Straße, Altenheim neben Haus-Nr.;112402;20,00
26.09.2019;12:35;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 5;112402;20,00
02.10.2019;11:38;Vettweiß;Gereonstraße 115;112402;20,00
04.10.2019;16:23;Vettweiß;Gereonstr. ggü. Haus-Nr. 14;113300;10,00
04.10.2019;16:26;Vettweiß;Gereonstr. ggü. Haus-Nr. 39;112402;20,00
04.10.2019;16:29;Vettweiß;Gereonstr. 115;112402;20,00
05.10.2019;11:45;Vettweiß;Mühlenweg 7;112402;20,00
05.10.2019;11:47;Vettweiß;Mühlenweg 5;112402;20,00
12.10.2019;09:55;Vettweiß;Johannesstraße 50;112272;10,00
12.10.2019;10:24;Vettweiß;Oststraße vor Haus-Nr. 53;112042;15,00
12.10.2019;10:27;Vettweiß;Broichstraße ggü. Haus-Nr. 40;112402;20,00
12.10.2019;10:32;Vettweiß;Oststraße 56;112042;15,00
14.10.2019;12:14;Vettweiß;Seelenpfad ggü. Haus-Nr. 18;112402;20,00
14.10.2019;12:17;Vettweiß;Gereonstr. ggü. Haus-Nr. 14;113300;10,00
14.10.2019;12:28;Vettweiß;Hahnenfeld 4;112042;15,00
14.10.2019;12:31;Vettweiß;Hahnenfeld 13;112042;15,00
19.10.2019;12:57;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
19.10.2019;12:40;Vettweiß;Veitzheimer Straße 9;112042;15,00
19.10.2019;12:50;Vettweiß;Maiglöckchenweg ggü. Haus-Nr. 69;142103;10,00
19.10.2019;12:53;Vettweiß;Rosenweg ggü. Haus-Nr. 11;142103;10,00
21.10.2019;10:27;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
21.10.2019;10:29;Vettweiß;Gereonstr. neben Haus-Nr. 18;113320;10,00
21.10.2019;10:31;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;112042;15,00
26.10.2019;12:12;Vettweiß;Seelenpfad ggü. Haus-Nr. 28;112402;20,00
26.10.2019;12:24;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 22;112402;20,00
26.10.2019;12:04;Vettweiß;Mühlenweg 3;112042;15,00
28.10.2019;11:22;Vettweiß;Pützgasse ggü. Haus-Nr. 1;141322;15,00
04.11.2019;15:46;Vettweiß;Pfarrer-Alef-Straße ggü. Haus-Nr. 14;901420;30,00
04.11.2019;15:49;Vettweiß;Pfarrer-Alef-Straße vor Haus-Nr. 27;901420;30,00
04.11.2019;15:50;Vettweiß;Pfarrer-Alef-Straße OHNE NR;901420;30,00
04.11.2019;15:56;Vettweiß;Pfarrer-Alef-Straße neben Haus-Nr. 29;112040;10,00
13.11.2019;10:48;Vettweiß;Im Weier ggü. Haus-Nr. 1A;142103;10,00
13.11.2019;10:53;Vettweiß;Pützgasse ggü. Haus-Nr. 1;141322;15,00
19.11.2019;15:02;Vettweiß;Seelenpfad ggü. Haus-Nr. 26;112402;20,00
19.11.2019;15:17;Vettweiß;Am Hallenacker 21;112042;15,00
19.11.2019;15:19;Vettweiß;Kölnstraße vor Haus-Nr. 13;112042;15,00
24.11.2019;16:58;52391 Vettweiß;Maiglöckchenweg;141015;10,00
05.12.2019;12:30;Vettweiß;Gereonstr. ggü. Haus-Nr. 69;112402;20,00
12.12.2019;12:12;Vettweiß;Nikolausstraße ggü. Haus-Nr. 44;112402;20,00
12.12.2019;12:10;Vettweiß;Nikolausstraße ggü. Haus-Nr. 64;112402;20,00
12.12.2019;12:31;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
20.12.2019;11:56;Vettweiß;Gereonstraße 16;113300;10,00
20.12.2019;10:29;Vettweiß;Gereonstraße ggü. Haus-Nr. 16;113300;10,00
20.12.2019;11:55;Vettweiß;Gereonstraße ggü. Haus-Nr. 16;113300;10,00
20.12.2019;12:00;Vettweiß;Gereonstraße 50;112050;10,00
