Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2001;31.12.2001;Brühl - Pingsdorf;Urne;2;471
01.01.2001;31.12.2001;Brühl - Schwadorf;Sarg;12;471
01.01.2001;31.12.2001;Brühl - Schwadorf;Urne;1;471
01.01.2001;31.12.2001;Brühl - Südfriedhof;Sarg;228;471
01.01.2001;31.12.2001;Brühl - Südfriedhof;Urne;92;471
01.01.2001;31.12.2001;Brühl - Vochem;Sarg;21;471
01.01.2001;31.12.2001;Brühl - Vochem;Urne;2;471
01.01.2002;31.12.2002;Brühl - Badorf;Sarg;28;473
01.01.2002;31.12.2002;Brühl - Badorf;Urne;5;473
01.01.2002;31.12.2002;Brühl - Nord;Sarg;24;473
01.01.2002;31.12.2002;Brühl - Nord;Urne;12;473
01.01.2002;31.12.2002;Brühl - Pingsdorf;Kindersarg;1;473
01.01.2002;31.12.2002;Brühl - Pingsdorf;Sarg;24;473
01.01.2002;31.12.2002;Brühl - Pingsdorf;Urne;1;473
01.01.2002;31.12.2002;Brühl - Schwadorf;Sarg;12;473
01.01.2002;31.12.2002;Brühl - Südfriedhof;Sarg;232;473
01.01.2002;31.12.2002;Brühl - Südfriedhof;Urne;110;473
01.01.2002;31.12.2002;Brühl - Vochem;Sarg;18;473
01.01.2002;31.12.2002;Brühl - Vochem;Urne;6;473
01.01.2003;31.12.2003;Brühl - Badorf;Sarg;21;488
01.01.2003;31.12.2003;Brühl - Badorf;Urne;7;488
01.01.2003;31.12.2003;Brühl - Nord;Sarg;24;488
01.01.2003;31.12.2003;Brühl - Nord;Urne;20;488
01.01.2003;31.12.2003;Brühl - Pingsdorf;Kindersarg;1;488
01.01.2003;31.12.2003;Brühl - Pingsdorf;Sarg;23;488
01.01.2003;31.12.2003;Brühl - Pingsdorf;Urne;2;488
01.01.2003;31.12.2003;Brühl - Schwadorf;Sarg;11;488
01.01.2003;31.12.2003;Brühl - Schwadorf;Urne;2;488
01.01.2003;31.12.2003;Brühl - Südfriedhof;Sarg;234;488
01.01.2003;31.12.2003;Brühl - Südfriedhof;Urne;111;488
01.01.2003;31.12.2003;Brühl - Vochem;Sarg;31;488
01.01.2003;31.12.2003;Brühl - Vochem;Urne;1;488
01.01.2004;31.12.2004;Brühl - Badorf;Sarg;19;510
01.01.2004;31.12.2004;Brühl - Badorf;Urne;7;510
01.01.2004;31.12.2004;Brühl - Nord;Sarg;41;510
01.01.2004;31.12.2004;Brühl - Nord;Urne;20;510
01.01.2004;31.12.2004;Brühl - Pingsdorf;Sarg;22;510
01.01.2004;31.12.2004;Brühl - Pingsdorf;Urne;6;510
01.01.2004;31.12.2004;Brühl - Schwadorf;Sarg;7;510
01.01.2004;31.12.2004;Brühl - Schwadorf;Urne;1;510
01.01.2004;31.12.2004;Brühl - Südfriedhof;Kindersarg;1;510
01.01.2004;31.12.2004;Brühl - Südfriedhof;Sarg;224;510
01.01.2004;31.12.2004;Brühl - Südfriedhof;Urne;138;510
01.01.2004;31.12.2004;Brühl - Vochem;Sarg;18;510
01.01.2004;31.12.2004;Brühl - Vochem;Urne;6;510
01.01.2005;31.12.2005;Brühl - Badorf;Sarg;21;471
01.01.2005;31.12.2005;Brühl - Badorf;Urne;6;471
01.01.2005;31.12.2005;Brühl - Nord;Sarg;30;471
01.01.2005;31.12.2005;Brühl - Nord;Urne;16;471
01.01.2005;31.12.2005;Brühl - Pingsdorf;Sarg;23;471
01.01.2005;31.12.2005;Brühl - Pingsdorf;Urne;3;471
01.01.2005;31.12.2005;Brühl - Schwadorf;Sarg;9;471
01.01.2005;31.12.2005;Brühl - Schwadorf;Urne;2;471
01.01.2005;31.12.2005;Brühl - Südfriedhof;Kindersarg;3;471
01.01.2005;31.12.2005;Brühl - Südfriedhof;Sarg;201;471
01.01.2005;31.12.2005;Brühl - Südfriedhof;Urne;130;471
01.01.2005;31.12.2005;Brühl - Vochem;Sarg;19;471
01.01.2005;31.12.2005;Brühl - Vochem;Urne;8;471
01.01.2006;31.12.2006;Brühl - Badorf;Sarg;20;463
01.01.2006;31.12.2006;Brühl - Badorf;Urne;5;463
01.01.2006;31.12.2006;Brühl - Nord;Sarg;25;463
01.01.2006;31.12.2006;Brühl - Nord;Urne;24;463
01.01.2006;31.12.2006;Brühl - Pingsdorf;Sarg;23;463
01.01.2006;31.12.2006;Brühl - Pingsdorf;Urne;4;463
01.01.2006;31.12.2006;Brühl - Schwadorf;Sarg;11;463
01.01.2006;31.12.2006;Brühl - Schwadorf;Urne;2;463
01.01.2006;31.12.2006;Brühl - Südfriedhof;Kindersarg;1;463
01.01.2006;31.12.2006;Brühl - Südfriedhof;Sarg;176;463
01.01.2006;31.12.2006;Brühl - Südfriedhof;Urne;140;463
01.01.2006;31.12.2006;Brühl - Vochem;Sarg;26;463
01.01.2006;31.12.2006;Brühl - Vochem;Urne;6;463
01.01.2007;31.12.2007;Brühl - Badorf;Sarg;16;448
01.01.2007;31.12.2007;Brühl - Badorf;Urne;9;448
01.01.2007;31.12.2007;Brühl - Nord;Kindersarg;1;448
01.01.2007;31.12.2007;Brühl - Nord;Sarg;22;448
01.01.2007;31.12.2007;Brühl - Nord;Urne;16;448
01.01.2007;31.12.2007;Brühl - Pingsdorf;Sarg;19;448
01.01.2007;31.12.2007;Brühl - Pingsdorf;Urne;3;448
01.01.2007;31.12.2007;Brühl - Schwadorf;Sarg;11;448
01.01.2007;31.12.2007;Brühl - Südfriedhof;;0;448
01.01.2007;31.12.2007;Brühl - Südfriedhof;Kindersarg;5;448
01.01.2007;31.12.2007;Brühl - Südfriedhof;Sarg;182;448
01.01.2007;31.12.2007;Brühl - Südfriedhof;Urne;144;448
01.01.2007;31.12.2007;Brühl - Vochem;Sarg;17;448
01.01.2007;31.12.2007;Brühl - Vochem;Urne;3;448
01.01.2008;31.12.2008;Brühl - Badorf;Sarg;18;514
01.01.2008;31.12.2008;Brühl - Badorf;Urne;5;514
01.01.2008;31.12.2008;Brühl - Nord;Sarg;17;514
01.01.2008;31.12.2008;Brühl - Nord;Urne;26;514
01.01.2008;31.12.2008;Brühl - Pingsdorf;Sarg;23;514
01.01.2008;31.12.2008;Brühl - Pingsdorf;Urne;4;514
01.01.2008;31.12.2008;Brühl - Schwadorf;Sarg;6;514
01.01.2008;31.12.2008;Brühl - Schwadorf;Urne;1;514
01.01.2008;31.12.2008;Brühl - Südfriedhof;Kindersarg;4;514
01.01.2008;31.12.2008;Brühl - Südfriedhof;Sarg;205;514
01.01.2008;31.12.2008;Brühl - Südfriedhof;Urne;186;514
01.01.2008;31.12.2008;Brühl - Vochem;Sarg;14;514
01.01.2008;31.12.2008;Brühl - Vochem;Urne;5;514
01.01.2009;31.12.2009;Brühl - Badorf;Sarg;23;514
01.01.2009;31.12.2009;Brühl - Badorf;Urne;9;514
01.01.2009;31.12.2009;Brühl - Nord;Sarg;23;514
01.01.2009;31.12.2009;Brühl - Nord;Urne;20;514
01.01.2009;31.12.2009;Brühl - Pingsdorf;Kindersarg;2;514
01.01.2009;31.12.2009;Brühl - Pingsdorf;Sarg;16;514
01.01.2009;31.12.2009;Brühl - Pingsdorf;Urne;11;514
01.01.2009;31.12.2009;Brühl - Schwadorf;Sarg;15;514
01.01.2009;31.12.2009;Brühl - Schwadorf;Urne;2;514
01.01.2009;31.12.2009;Brühl - Südfriedhof;Kindersarg;1;514
01.01.2009;31.12.2009;Brühl - Südfriedhof;Sarg;189;514
01.01.2009;31.12.2009;Brühl - Südfriedhof;Urne;175;514
01.01.2009;31.12.2009;Brühl - Vochem;Sarg;24;514
01.01.2009;31.12.2009;Brühl - Vochem;Urne;4;514
01.01.2010;31.12.2010;Brühl - Badorf;Sarg;16;506
01.01.2010;31.12.2010;Brühl - Badorf;Urne;5;506
01.01.2010;31.12.2010;Brühl - Nord;Kindersarg;1;506
01.01.2010;31.12.2010;Brühl - Nord;Sarg;21;506
01.01.2010;31.12.2010;Brühl - Nord;Urne;27;506
01.01.2010;31.12.2010;Brühl - Pingsdorf;Sarg;25;506
01.01.2010;31.12.2010;Brühl - Pingsdorf;Urne;7;506
01.01.2010;31.12.2010;Brühl - Schwadorf;Sarg;16;506
01.01.2010;31.12.2010;Brühl - Schwadorf;Urne;3;506
01.01.2010;31.12.2010;Brühl - Südfriedhof;Kindersarg;7;506
01.01.2010;31.12.2010;Brühl - Südfriedhof;Sarg;193;506
01.01.2010;31.12.2010;Brühl - Südfriedhof;Urne;165;506
01.01.2010;31.12.2010;Brühl - Vochem;Sarg;11;506
01.01.2010;31.12.2010;Brühl - Vochem;Urne;9;506
01.01.2011;31.12.2011;Brühl - Badorf;Sarg;17;455
01.01.2011;31.12.2011;Brühl - Badorf;Urne;14;455
01.01.2011;31.12.2011;Brühl - Nord;Sarg;12;455
01.01.2011;31.12.2011;Brühl - Nord;Urne;31;455
01.01.2011;31.12.2011;Brühl - Pingsdorf;Sarg;5;455
01.01.2011;31.12.2011;Brühl - Pingsdorf;Urne;10;455
01.01.2011;31.12.2011;Brühl - Schwadorf;Sarg;8;455
01.01.2011;31.12.2011;Brühl - Schwadorf;Urne;5;455
01.01.2011;31.12.2011;Brühl - Südfriedhof;Kindersarg;4;455
01.01.2011;31.12.2011;Brühl - Südfriedhof;Sarg;141;455
01.01.2011;31.12.2011;Brühl - Südfriedhof;Urne;176;455
01.01.2011;31.12.2011;Brühl - Vochem;Erwachsener Sarg;14;455
01.01.2011;31.12.2011;Brühl - Vochem;Urne;18;455
01.01.2012;31.12.2012;Brühl - Badorf;Sarg;15;483
01.01.2012;31.12.2012;Brühl - Badorf;Urne;12;483
01.01.2012;31.12.2012;Brühl - Nord;Sarg;12;483
01.01.2012;31.12.2012;Brühl - Nord;Urne;27;483
01.01.2012;31.12.2012;Brühl - Pingsdorf;Sarg;13;483
01.01.2012;31.12.2012;Brühl - Pingsdorf;Urne;18;483
01.01.2012;31.12.2012;Brühl - Schwadorf;Sarg;6;483
01.01.2012;31.12.2012;Brühl - Schwadorf;Urne;6;483
01.01.2012;31.12.2012;Brühl - Südfriedhof;Kindersarg;2;483
01.01.2012;31.12.2012;Brühl - Südfriedhof;Sarg;171;483
01.01.2012;31.12.2012;Brühl - Südfriedhof;Urne;175;483
01.01.2012;31.12.2012;Brühl - Vochem;Erwachsener Sarg;13;483
01.01.2012;31.12.2012;Brühl - Vochem;Kindersarg;1;483
01.01.2012;31.12.2012;Brühl - Vochem;Urne;12;483
01.01.2013;31.12.2013;Brühl - Badorf;Sarg;17;538
01.01.2013;31.12.2013;Brühl - Badorf;Urne;10;538
01.01.2013;31.12.2013;Brühl - Nord;Sarg;21;538
01.01.2013;31.12.2013;Brühl - Nord;Urne;21;538
01.01.2013;31.12.2013;Brühl - Pingsdorf;Sarg;9;538
01.01.2013;31.12.2013;Brühl - Pingsdorf;Urne;21;538
01.01.2013;31.12.2013;Brühl - Schwadorf;Sarg;8;538
01.01.2013;31.12.2013;Brühl - Schwadorf;Urne;5;538
01.01.2013;31.12.2013;Brühl - Südfriedhof;Kindersarg;7;538
01.01.2013;31.12.2013;Brühl - Südfriedhof;Sarg;148;538
01.01.2013;31.12.2013;Brühl - Südfriedhof;Urne;237;538
01.01.2013;31.12.2013;Brühl - Vochem;Erwachsener Sarg;11;538
01.01.2013;31.12.2013;Brühl - Vochem;Urne;23;538
01.01.2014;31.12.2014;Brühl - Badorf;Sarg;14;493
01.01.2014;31.12.2014;Brühl - Badorf;Urne;8;493
01.01.2014;31.12.2014;Brühl - Nord;Sarg;21;493
01.01.2014;31.12.2014;Brühl - Nord;Urne;27;493
01.01.2014;31.12.2014;Brühl - Pingsdorf;Sarg;14;493
01.01.2014;31.12.2014;Brühl - Pingsdorf;Urne;11;493
01.01.2014;31.12.2014;Brühl - Schwadorf;Sarg;10;493
01.01.2014;31.12.2014;Brühl - Schwadorf;Urne;10;493
01.01.2014;31.12.2014;Brühl - Südfriedhof;Kindersarg;5;493
01.01.2014;31.12.2014;Brühl - Südfriedhof;Sarg;148;493
01.01.2014;31.12.2014;Brühl - Südfriedhof;Urne;203;493
01.01.2014;31.12.2014;Brühl - Vochem;Erwachsener Sarg;9;493
01.01.2014;31.12.2014;Brühl - Vochem;Urne;13;493
01.01.2015;31.12.2015;Brühl - Badorf;Sarg;16;514
01.01.2015;31.12.2015;Brühl - Badorf;Urne;12;514
01.01.2015;31.12.2015;Brühl - Nord;Sarg;14;514
01.01.2015;31.12.2015;Brühl - Nord;Urne;18;514
01.01.2015;31.12.2015;Brühl - Pingsdorf;Sarg;9;514
01.01.2015;31.12.2015;Brühl - Pingsdorf;Urne;18;514
01.01.2015;31.12.2015;Brühl - Schwadorf;Sarg;4;514
01.01.2015;31.12.2015;Brühl - Schwadorf;Urne;3;514
01.01.2015;31.12.2015;Brühl - Südfriedhof;Kindersarg;4;514
01.01.2015;31.12.2015;Brühl - Südfriedhof;Sarg;146;514
01.01.2015;31.12.2015;Brühl - Südfriedhof;Urne;236;514
01.01.2015;31.12.2015;Brühl - Test - Friedhof;Urne;1;514
01.01.2015;31.12.2015;Brühl - Vochem;Erwachsener Sarg;13;514
01.01.2015;31.12.2015;Brühl - Vochem;Urne;20;514
01.01.2016;31.12.2016;Brühl - Badorf;Sarg;11;507
01.01.2016;31.12.2016;Brühl - Badorf;Urne;18;507
01.01.2016;31.12.2016;Brühl - Nord;Sarg;11;507
01.01.2016;31.12.2016;Brühl - Nord;Urne;18;507
01.01.2016;31.12.2016;Brühl - Pingsdorf;Sarg;7;507
01.01.2016;31.12.2016;Brühl - Pingsdorf;Urne;17;507
01.01.2016;31.12.2016;Brühl - Schwadorf;Sarg;7;507
01.01.2016;31.12.2016;Brühl - Schwadorf;Urne;8;507
01.01.2016;31.12.2016;Brühl - Südfriedhof;Kindersarg;6;507
01.01.2016;31.12.2016;Brühl - Südfriedhof;Sarg;121;507
01.01.2016;31.12.2016;Brühl - Südfriedhof;Urne;253;507
01.01.2016;31.12.2016;Brühl - Vochem;Erwachsener Sarg;12;507
01.01.2016;31.12.2016;Brühl - Vochem;Urne;18;507
01.01.2017;31.12.2017;Brühl - Badorf;Sarg;13;507
01.01.2017;31.12.2017;Brühl - Badorf;Urne;13;507
01.01.2017;31.12.2017;Brühl - Nord;Sarg;22;507
01.01.2017;31.12.2017;Brühl - Nord;Urne;13;507
01.01.2017;31.12.2017;Brühl - Pingsdorf;Sarg;12;507
01.01.2017;31.12.2017;Brühl - Pingsdorf;Urne;11;507
01.01.2017;31.12.2017;Brühl - Schwadorf;Sarg;5;507
01.01.2017;31.12.2017;Brühl - Schwadorf;Urne;7;507
01.01.2017;31.12.2017;Brühl - Südfriedhof;Kindersarg;4;507
01.01.2017;31.12.2017;Brühl - Südfriedhof;Sarg;111;507
01.01.2017;31.12.2017;Brühl - Südfriedhof;Urne;274;507
01.01.2017;31.12.2017;Brühl - Vochem;Erwachsener Sarg;8;507
01.01.2017;31.12.2017;Brühl - Vochem;Urne;14;507
