Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
19.02.16;10:53;Gereonstr. 46;112402;20,00
19.02.16;10:55;PPL Schulstrasse;113300;10,00
19.02.16;10:56;PPL Schulstrasse;113300;10,00
19.02.16;10:57;PPL Schulstrasse;113300;10,00
22.02.16;11:07;Martinusstraße 63;141402;10,00
22.02.16;11:25;PPL Schulstrasse;113320;10,00
22.02.16;11:26;PPL Schulstrasse;113320;10,00
22.02.16;11:27;PPL Schulstrasse;113300;10,00
22.02.16;11:28;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
22.02.16;11:30;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
22.02.16;11:31;PPL Schulstrasse;113300;10,00
22.02.16;11:34;PPL Friedhofsweg;113300;10,00
22.02.16;11:37;Im Kamp vor Haus-Nr. 9;112042;15,00
22.02.16;11:44;Broichstraße 43;112402;20,00
26.02.16;11:48;PPL Schulstrasse;113300;10,00
26.02.16;11:54;Gereonstr. 54;112402;20,00
26.02.16;12:00;Gereonstr. 23;141322;15,00
26.02.16;12:12;Amandusstraße 68;112042;15,00
26.02.16;12:17;Bergstraße 7;112042;15,00
27.02.16;11:56;Martinusstraße hinter Haus-Nr. 28;112402;20,00
27.02.16;11:45;Martinusstraße ggü. Haus-Nr. 75;141322;15,00
27.02.16;12:25;Nikolausstraße 9;112402;20,00
27.02.16;12:34;Amandusstraße 31;112042;15,00
04.03.16;12:04;Michaelstraße 36;112402;20,00
04.03.16;12:12;Gereonstr. 7;112042;15,00
04.03.16;12:15;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
05.03.16;12:10;Oberstraße OHNE;112402;20,00
05.03.16;12:12;Oberstraße ggü. Haus-Nr. 9;112402;20,00
05.03.16;12:23;Gereonstr. 54;112402;20,00
05.03.16;12:32;Michaelstraße 59;112402;20,00
05.03.16;12:34;Michaelstraße 57;112402;20,00
05.03.16;12:38;Lüxheimer Weg 13;112042;15,00
05.03.16;12:39;Lüxheimer Weg 17;112042;15,00
09.03.16;14:06;PPL Schulstrasse;113300;10,00
09.03.16;14:14;Maiglöckchenweg 3;142103;10,00
11.03.16;10:26;PPL Schulstrasse;113300;10,00
11.03.16;10:30;Gereonstr. 54;112402;20,00
18.03.16;11:34;Pfarrer-Alef-Straße 1;112042;15,00
18.03.16;11:36;Johannesstraße 17;112042;15,00
18.03.16;11:39;Bergstraße 2;112402;20,00
18.03.16;11:49;Petrusstr 13;112402;20,00
18.03.16;11:58;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
29.03.16;11:26;PPL Schulstrasse;113300;10,00
29.03.16;11:27;PPL Schulstrasse;113300;10,00
29.03.16;11:28;PPL Schulstrasse;113300;10,00
29.03.16;11:29;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
29.03.16;11:32;Schulstraße ggü. Haus-Nr. 3;142103;10,00
29.03.16;11:34;PPL Schulstrasse;113300;10,00
29.03.16;11:34;PPL Schulstrasse;113300;10,00
29.03.16;11:37;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
29.03.16;11:39;Schulstraße ggü. Haus-Nr. 2A;112402;20,00
29.03.16;11:47;Gereonstr. 61;112042;15,00
31.03.16;10:25;Gangolfusstraße 20;112402;20,00
02.04.16;10:54;Johannesstraße 21;112042;15,00
02.04.16;11:07;Petrusstr 21;112402;20,00
02.04.16;11:12;Gereonstr. 32;112402;20,00
06.04.16;10:45;PPL Schulstrasse;113300;10,00
06.04.16;10:46;PPL Schulstrasse;113300;10,00
06.04.16;10:47;PPL Schulstrasse;113300;10,00
06.04.16;12:08;Amandusstraße 19;112042;15,00
09.04.16;12:11;Pfarrer-Alef-Straße 7;112402;20,00
09.04.16;12:17;Bergstraße 19;112042;15,00
09.04.16;12:28;Petrusstr 7;112042;15,00
14.04.16;10:26;PPL Schulstrasse;113300;10,00
14.04.16;10:27;PPL Schulstrasse;113300;10,00
14.04.16;10:29;PPL Schulstrasse;113300;10,00
14.04.16;10:48;Broichstraße vor Haus-Nr. 63;112402;20,00
18.04.16;09:38;PPL Schulstrasse;113300;10,00
18.04.16;09:39;PPL Schulstrasse;113300;10,00
18.04.16;09:40;PPL Schulstrasse;113300;10,00
18.04.16;09:40;PPL Schulstrasse;113300;10,00
18.04.16;09:41;PPL Schulstrasse;113300;10,00
18.04.16;09:42;PPL Schulstrasse;113300;10,00
18.04.16;09:43;PPL Schulstrasse;113300;10,00
18.04.16;09:45;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
18.04.16;09:49;Dürener Straße 37;112042;15,00
18.04.16;09:50;Kuhweg 4;112042;15,00
18.04.16;10:07;Gangolfusstraße vor Haus-Nr. 57;112402;20,00
19.04.16;11:06;Josef-Esser-Straße, Neben Altenheim;112402;20,00
19.04.16;11:07;Josef-Esser-Straße, Neben Altenheim;112402;20,00
19.04.16;11:11;PPL Schulstrasse;113300;10,00
19.04.16;11:12;PPL Schulstrasse;113300;10,00
19.04.16;11:15;PPL Friedhofsweg;113300;10,00
19.04.16;11:19;Küchengasse ggü. Haus-Nr. 4;142103;10,00
29.04.16;11:35;PPL Schulstrasse;113300;10,00
29.04.16;11:36;PPL Schulstrasse;113300;10,00
29.04.16;11:39;PPL Friedhof;113300;10,00
29.04.16;11:43;PPL Friedhof;113300;10,00
29.04.16;12:04;Amandusstraße ggü. Haus-Nr. 26;112042;15,00
29.04.16;12:09;Kölnstraße 1;112402;20,00
29.04.16;12:10;Bergstraße vor Haus-Nr. 4;112402;20,00
30.04.16;12:00;Am Ziegelfeld ggü. Haus-Nr. 2;142103;10,00
30.04.16;12:10;Josef-Esser-Straße, Neben Altenheim;112402;20,00
30.04.16;12:13;Gereonstr. 46;112402;20,00
30.04.16;12:40;Amandusstraße 28A;112042;15,00
30.04.16;12:47;Bergstraße 14;112402;20,00
30.04.16;13:03;Broichstraße 37;112402;20,00
30.04.16;13:06;Oststraße vor Haus-Nr. 67;112042;15,00
30.04.16;13:08;Broichstraße   73;112402;20,00
30.04.16;13:12;Michaelstraße ggü. Haus-Nr. 40;112042;15,00
30.04.16;13:16;Klosterstraße 17;112402;20,00
30.04.16;13:23;Vettweißer Straße ggü. Haus-Nr. 12;112402;20,00
02.05.16;11:33;Schulstraße ggü. Haus-Nr. 3;142103;10,00
02.05.16;11:34;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
02.05.16;11:34;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
02.05.16;11:35;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
02.05.16;11:38;PPL Schulstrasse;113300;10,00
02.05.16;12:08;Johannesstraße 13;112402;20,00
02.05.16;12:15;Im Neffeltal ggü. Haus-Nr. 7;112042;15,00
07.05.16;10:06;Gereonstr. 23;141322;15,00
07.05.16;10:20;Petrusstr 58;112042;15,00
07.05.16;10:36;Michaelstraße vor Haus-Nr. 30;112402;20,00
07.05.16;12:29;Michaelstraße 35;112040;10,00
07.05.16;09:45;Im Weier ggü. Haus-Nr. 1A;112042;15,00
07.05.16;09:49;Im Weier OHNE;142103;10,00
07.05.16;10:02;Kuhweg, In Höhe Kindergarten OHNE;112042;15,00
09.05.16;10:09;Gereonstr. 52;112402;20,00
09.05.16;10:13;PPL Schulstrasse;113300;10,00
09.05.16;10:14;PPL Schulstrasse;113300;10,00
09.05.16;10:15;PPL Schulstrasse;113300;10,00
09.05.16;10:17;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
09.05.16;10:18;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
09.05.16;10:19;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
09.05.16;10:22;PPL Friedhofsweg;113300;10,00
09.05.16;10:26;Im Kamp OHNE;112600;60,00
09.05.16;10:33;Im Kamp ggü. Haus-Nr. 9;112042;15,00
09.05.16;11:22;Gangolfusstraße OHNE;112402;20,00
11.05.16;09:42;PPL Schulstrasse;113300;10,00
11.05.16;09:43;PPL Schulstrasse;113300;10,00
11.05.16;09:44;PPL Schulstrasse;113300;10,00
11.05.16;09:46;PPL Schulstrasse;113300;10,00
11.05.16;09:47;PPL Schulstrasse;113300;10,00
11.05.16;10:10;Broichstraße 31;112042;15,00
11.05.16;10:15;Michaelstraße 75;112042;15,00
12.05.16;12:07;PPL Schulstrasse;113300;10,00
12.05.16;12:10;PPL Friedhofsweg;113300;10,00
19.05.16;11:06;PPL Friedhofsweg;113300;10,00
19.05.16;11:21;PPL Schulstrasse;113300;10,00
19.05.16;11:22;PPL Schulstrasse;113300;10,00
19.05.16;11:22;PPL Schulstrasse;113300;10,00
23.05.16;11:57;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
23.05.16;12:00;PPL Friedhofsweg;113300;10,00
25.05.16;10:48;PPL Schulstrasse;113300;10,00
25.05.16;10:49;PPL Schulstrasse;113300;10,00
25.05.16;10:51;PPL Schulstrasse;113300;10,00
14.06.16;13:41;Michaelstraße ggü. Haus-Nr. 97;112042;15,00
14.06.16;13:56;Amandusstraße ggü. Haus-Nr. 14a;112042;15,00
14.06.16;14:17;Maiglöckchenweg vor Haus-Nr. 2;112042;15,00
14.06.16;14:20;Dürener Straße 12;112042;15,00
14.06.16;14:23;Gereonstr. 59;112042;15,00
14.06.16;14:25;Dürener Straße hinter Haus-Nr. 4;112042;15,00
14.06.16;14:34;Gangolfusstraße vor Haus-Nr. 30;112042;15,00
15.06.16;13:15;Weilerweg ggü. Haus-Nr. 14;112042;15,00
20.06.16;10:07;PPL Schulstrasse;113320;10,00
20.06.16;10:10;PPL Schulstrasse;113300;10,00
20.06.16;10:12;PPL Schulstrasse;113280;10,00
20.06.16;10:13;PPL Schulstrasse;113280;10,00
20.06.16;10:14;PPL Schulstrasse;113280;10,00
20.06.16;10:15;PPL Schulstrasse;113280;10,00
20.06.16;10:17;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
20.06.16;10:19;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
20.06.16;10:32;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
20.06.16;10:39;PPL Schulstrasse;113280;10,00
20.06.16;14:05;Nikolausstraße ggü. Haus-Nr. 22;112402;20,00
20.06.16;14:11;Michaelstraße 59;112402;20,00
21.06.16;16:52;Gereonstr. 59;112402;20,00
21.06.16;16:56;Gereonstr. 3;112042;15,00
21.06.16;17:04;Broichstraße 65;112402;20,00
21.06.16;17:07;Lüxheimer Weg ggü. Haus-Nr. 24;112042;15,00
21.06.16;17:09;Lüxheimer Weg ggü. Haus-Nr. 24;112042;15,00
21.06.16;17:15;Nikolausstraße 17;112042;15,00
23.06.16;09:37;Gereonstr. 61;112042;15,00
23.06.16;09:42;PPL Schulstrasse;113300;10,00
23.06.16;11:57;Gangolfusstraße 29;112402;20,00
28.06.16;10:29;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
28.06.16;10:29;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
28.06.16;10:30;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
28.06.16;10:38;Gereonstr. 52;112402;20,00
28.06.16;10:42;PPL Schulstrasse;113300;10,00
28.06.16;10:45;PPL Schulstrasse;141015;10,00
28.06.16;11:22;Klosterstraße ggü. Haus-Nr. 6;112402;20,00
28.06.16;11:34;Broichstraße 1;112042;15,00
28.06.16;11:43;Gereonstr. 46;112402;20,00
04.07.16;10:06;Josef-Esser-Straße, Neben Altenheim;112402;20,00
04.07.16;10:12;PPL Schulstrasse;113300;10,00
04.07.16;10:13;PPL Schulstrasse;113300;10,00
04.07.16;10:14;PPL Schulstrasse;113300;10,00
04.07.16;10:17;PPL Friedhofsweg;113300;10,00
04.07.16;10:26;Petrusstr 11;112402;20,00
04.07.16;10:39;Pfarrer-Alef-Straße ggü. Haus-Nr. 17;112042;15,00
06.07.16;11:03;PPL Schulstrasse;113300;10,00
06.07.16;11:05;PPL Schulstrasse;113300;10,00
06.07.16;11:07;PPL Schulstrasse;113320;10,00
06.07.16;11:27;PPL Schulstrasse;113300;10,00
06.07.16;11:51;Bergstraße 11;112042;15,00
06.07.16;13:01;PPL Schulstrasse;113300;10,00
06.07.16;13:05;PPL Schulstrasse;113280;10,00
09.07.16;12:07;Petrusstraße ggü. Haus-Nr. 40A;112042;15,00
09.07.16;12:13;Nikolausstraße 49;112402;20,00
09.07.16;12:36;Gereonstraße ggü. Haus-Nr. 16;112042;15,00
14.07.16;19:01;Bergstraße 4;112402;20,00
25.07.16;18:37;Am Graben 3;112042;15,00
25.07.16;18:38;Am Graben ggü. Haus-Nr. 15;112042;15,00
25.07.16;18:42;Kuhweg 1A;112042;15,00
25.07.16;18:50;Gereonstr. 31;112042;15,00
25.07.16;18:58;Mühlenweg 1;112042;15,00
25.07.16;19:16;Bergstraße 9;112042;15,00
25.07.16;19:24;Johannesstraße neben Haus-Nr. 13;112402;20,00
27.07.16;10:40;Vettweißer Straße 22;112042;15,00
27.07.16;11:25;PPL Schulstrasse;113240;10,00
27.07.16;11:26;PPL Schulstrasse;113240;10,00
27.07.16;11:27;PPL Schulstrasse;113240;10,00
27.07.16;11:28;PPL Schulstrasse;113320;10,00
01.08.16;18:26;Pfarrer-Alef-Straße 19;112112;15,00
01.08.16;17:51;Broichstraße 73;112402;20,00
01.08.16;18:19;Kölnstraße ggü. Haus-Nr. 25;112042;15,00
04.08.16;17:49;PPL Schulstrasse;113300;10,00
04.08.16;17:49;PPL Schulstrasse;113300;10,00
04.08.16;17:51;PPL Schulstrasse;113300;10,00
04.08.16;18:06;Amandusstraße 29;112042;15,00
04.08.16;18:18;Bergstraße 20;112402;20,00
12.08.16;17:42;Gereonstr. 56;112402;20,00
12.08.16;17:44;Gereonstr. 85;112042;15,00
12.08.16;17:47;PPL Schulstrasse;113300;10,00
12.08.16;17:54;Michaelstraße 44;112402;20,00
12.08.16;18:04;Petrusstr ggü. Haus-Nr. 76;112402;20,00
12.08.16;18:06;Petrusstr ggü. Haus-Nr. 74;112402;20,00
12.08.16;18:16;Weilerweg 9;112042;15,00
12.08.16;18:20;Johannesstraße 9;112042;15,00
12.08.16;18:22;Johannesstraße vor Haus-Nr. 15;112042;15,00
13.08.16;12:19;Broichstraße 35;112402;20,00
13.08.16;12:20;Broichstraße 35;112042;15,00
13.08.16;12:34;Tannenweg, Am Altenheim ohne Nr;112042;15,00
13.08.16;12:51;Amandusstraße 37;112042;15,00
17.08.16;14:47;PPL Schulstrasse;113300;10,00
17.08.16;15:07;Petrusstr ggü. Haus-Nr. 74;112402;20,00
17.08.16;15:08;Petrusstr ggü. Haus-Nr. 74;112402;20,00
17.08.16;15:09;Petrusstr ggü. Haus-Nr. 74;112402;20,00
17.08.16;15:14;Amandusstraße 31;112042;15,00
17.08.16;15:16;Amandusstraße 1;112042;15,00
17.08.16;15:20;Weilerweg 9;112042;15,00
19.08.16;09:43;PPL Schulstrasse;113300;10,00
19.08.16;09:44;PPL Schulstrasse;113300;10,00
19.08.16;09:45;PPL Schulstrasse;113300;10,00
19.08.16;09:48;PPL Schulstrasse;113300;10,00
19.08.16;09:49;PPL Schulstrasse;113300;10,00
19.08.16;10:04;PPL Friedhofsweg;113300;10,00
19.08.16;10:04;PPL Friedhofsweg;113300;10,00
06.09.16;10:18;PPL Schulstrasse;113300;10,00
06.09.16;10:19;PPL Schulstrasse;113300;10,00
06.09.16;10:20;PPL Schulstrasse;113320;10,00
06.09.16;10:30;Gereonstr. 52;112402;20,00
06.09.16;10:34;Kuhweg vor Haus-Nr. 8;112402;20,00
06.09.16;10:37;Im Kamp vor Haus-Nr. 8;112042;15,00
06.09.16;10:38;Im Kamp in Höhe von Haus-Nr. 8;112042;15,00
09.09.16;17:05;Martinusstraße vor Haus-Nr. 48;112402;20,00
09.09.16;17:21;PPL Schulstrasse;113300;10,00
09.09.16;17:22;PPL Schulstrasse;113320;10,00
09.09.16;17:26;PPL Friedhofsweg;113300;10,00
09.09.16;17:32;Vettweißer Straße vor Haus-Nr. 43;112402;20,00
12.09.16;12:37;PPL Friedhof;113300;10,00
12.09.16;12:43;Zülpicher Straße 10;112042;15,00
16.09.16;10:30;PPL Friedhof;113300;10,00
16.09.16;10:32;PPL Friedhof;142278;35,00
28.09.16;10:40;Gereonstr. ggü. Haus-Nr. 78;112042;15,00
28.09.16;10:44;PPL Schulstrasse;113300;10,00
28.09.16;10:45;PPL Schulstrasse;113320;10,00
28.09.16;10:49;PPL Friedhofsweg;113320;10,00
28.09.16;10:50;PPL Friedhofsweg;113300;10,00
28.09.16;12:08;Marienstraße 12;112042;15,00
30.09.16;10:04;Gereonstr. vor Haus-Nr. 57A;112042;15,00
30.09.16;10:06;Schulstraße ggü. Haus-Nr. 3A;112042;15,00
30.09.16;10:08;PPL Schulstrasse;113300;10,00
30.09.16;10:10;PPL Schulstrasse;113300;10,00
30.09.16;10:10;PPL Schulstrasse;113300;10,00
30.09.16;10:13;PPL Friedhof;113300;10,00
30.09.16;10:38;Gangolfusstraße 29;112402;20,00
05.10.16;11:18;PPL Schulstrasse;113300;10,00
05.10.16;11:20;PPL Schulstrasse;113300;10,00
06.10.16;16:44;PPL Schulstrasse;113300;10,00
06.10.16;16:45;PPL Schulstrasse;113300;10,00
06.10.16;16:46;PPL Schulstrasse;113300;10,00
06.10.16;16:47;PPL Schulstrasse;113300;10,00
06.10.16;16:48;PPL Schulstrasse;113300;10,00
06.10.16;16:50;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
13.10.16;10:16;PPL Schulstrasse;113300;10,00
14.10.16;16:31;Martinusstraße 73;112042;15,00
14.10.16;16:38;Kummweg 2;112042;15,00
14.10.16;17:19;Gereonstraße ggü. Haus-Nr. 16;112042;15,00
14.10.16;17:21;Gereonstraße 93;112042;15,00
14.10.16;17:37;Amandusstraße ggü. Haus-Nr. 14A;112042;15,00
19.10.16;17:01;Josef-Esser-Straße, Neben Altenheim;112402;20,00
19.10.16;17:02;Josef-Esser-Straße, Neben Altenheim neben Haus-Nr.;112402;20,00
19.10.16;17:13;Gereonstr. ggü. Haus-Nr. 16;112042;15,00
19.10.16;17:28;Amandusstraße 61C;112042;15,00
02.11.16;12:06;PPL Schulstrasse;113300;10,00
02.11.16;12:08;PPL Schulstrasse;113280;10,00
02.11.16;12:54;Gereonstraße 57;112042;15,00
02.11.16;13:01;Schulstraße 3A;112042;15,00
04.11.16;16:32;PPL Schulstrasse;113300;10,00
04.11.16;16:34;PPL Schulstrasse;113300;10,00
04.11.16;16:35;Schulstraße ggü. Haus-Nr. 3A;112402;20,00
22.11.16;10:51;PPL Schulstrasse;113300;10,00
22.11.16;10:52;PPL Schulstrasse;113300;10,00
23.11.16;11:39;PPL Schulstrasse;113300;10,00
23.11.16;11:42;PPL Schulstrasse;113300;10,00
23.11.16;11:50;Michaelstraße 19;112402;20,00
24.11.16;11:54;Josef-Esser-Straße, Neben Altenheim;112402;20,00
24.11.16;11:58;PPL Schulstrasse;113300;10,00
24.11.16;12:20;Antoniusstraße 2;112402;20,00
24.11.16;12:24;Auf dem Acker OHNE NR.;142103;10,00
24.11.16;12:28;Bahnsgasse OHNE NR.;142103;10,00
26.11.16;10:58;Josef-Esser-Straße, Vor Altenheim;112402;20,00
26.11.16;11:01;Josef-Esser-Straße, Vor Altenheim;112402;20,00
26.11.16;11:17;Marienstraße ggü. Haus-Nr. 13;112042;15,00
26.11.16;11:18;Marienstraße ggü. Haus-Nr. 13;112042;15,00
26.11.16;11:22;Gangolfusstraße 29;112402;20,00
26.11.16;11:26;Marienstraße hinter Haus-Nr. 19;112402;20,00
26.11.16;11:31;Auf dem Acker OHNE NR;142103;10,00
27.11.16;15:57;Antoniusstraße 34;112403;30,00
29.11.16;10:59;PPL Schulstrasse;113300;10,00
29.11.16;11:00;PPL Schulstrasse;113300;10,00
29.11.16;11:01;PPL Schulstrasse;113300;10,00
29.11.16;11:01;PPL Schulstrasse;113300;10,00
29.11.16;11:02;PPL Schulstrasse;113300;10,00
08.12.16;20:20;Antoniusstraße vor Haus-Nr. 34;112402;20,00
08.12.16;21:08;Hompeschbenden, Restbreite 2,24 m ggü. Haus-Nr. 4;112403;30,00
10.12.16;12:31;Maiglöckchenweg 21;142103;10,00
10.12.16;12:33;Maiglöckchenweg ggü. Haus-Nr. 71;142103;10,00
10.12.16;12:38;Gereonstr. 91;112042;15,00
13.12.16;11:59;PPL Schulstrasse;113300;10,00
13.12.16;12:02;Schulstraße 3A;112402;20,00
13.12.16;12:23;Michaelstraße 79A;112042;15,00
15.12.16;11:48;PPL Schulstrasse;113300;10,00
15.12.16;11:26;Broichstraße ggü. Haus-Nr. 14;112042;15,00
15.12.16;11:49;PPL Schulstrasse;113300;10,00
15.12.16;11:53;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
15.12.16;11:58;Maiglöckchenweg 69;142103;10,00
19.12.16;12:36;PPL Schulstrasse;113300;10,00
19.12.16;12:37;PPL Schulstrasse;113300;10,00
19.12.16;12:34;PPL Schulstrasse;113300;10,00
19.12.16;12:35;PPL Schulstrasse;113300;10,00
20.12.16;21:20;Im Weier ggü. Haus-Nr. 1A;112112;15,00
21.12.16;13:47;Gereonstr. 41;112402;20,00
21.12.16;14:33;Gereonstr. 77;112402;20,00
21.12.16;14:36;Josef-Esser-Straße, Neben Altenheim;112402;20,00
