Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
28.06.2019;Kelz;Einzelwahlgrab;49;315;2618
28.06.2019;Kelz;Fünffach Wahlgrab;1;315;2618
28.06.2019;Kelz;Reihengrab;90;315;2618
28.06.2019;Kelz;Urnengrab Baumbestattung;13;315;2618
28.06.2019;Kelz;Urnenreihengrab;18;315;2618
28.06.2019;Kelz;Urnenwahlgrab;21;315;2618
28.06.2019;Kelz;Vierfach Wahlgrab;3;315;2618
28.06.2019;Lüxheim;Doppelwahlgrab;41;109;2618
28.06.2019;Lüxheim;Dreifach Wahlgrab;6;109;2618
28.06.2019;Lüxheim;Einzelwahlgrab;24;109;2618
28.06.2019;Lüxheim;Kindergrab;7;109;2618
28.06.2019;Lüxheim;Reihengrab;19;109;2618
28.06.2019;Lüxheim;Siebenfach Wahlgrab;1;109;2618
28.06.2019;Lüxheim;Urnenreihengrab;6;109;2618
28.06.2019;Lüxheim;Urnenwahlgrab;5;109;2618
28.06.2019;Gladbach;Doppelwahlgrab;83;249;2618
28.06.2019;Gladbach;Dreifach Wahlgrab;9;249;2618
28.06.2019;Gladbach;Ehrengrab;4;249;2618
28.06.2019;Gladbach;Einzelwahlgrab;84;249;2618
28.06.2019;Gladbach;Kindergrab;6;249;2618
28.06.2019;Gladbach;Reihengrab;42;249;2618
28.06.2019;Gladbach;Sechsfach Wahlgrab;1;249;2618
28.06.2019;Gladbach;Urnengrab Baumbestattung;1;249;2618
28.06.2019;Gladbach;Urnenreihengrab;7;249;2618
28.06.2019;Gladbach;Urnenwahlgrab;11;249;2618
28.06.2019;Gladbach;Vierfach Wahlgrab;1;249;2618
28.06.2019;Müddersheim;Doppelwahlgrab;64;216;2618
28.06.2019;Müddersheim;Dreifach Wahlgrab;1;216;2618
28.06.2019;Müddersheim;Ehrengrab;2;216;2618
28.06.2019;Müddersheim;Einzelwahlgrab;40;216;2618
28.06.2019;Müddersheim;Kindergrab;5;216;2618
28.06.2019;Müddersheim;Reihengrab;70;216;2618
28.06.2019;Müddersheim;Urnengrab Baumbestattung;1;216;2618
28.06.2019;Müddersheim;Urnenreihengrab;24;216;2618
28.06.2019;Müddersheim;Urnenwahlgrab;9;216;2618
28.06.2019;Disternich;Doppelwahlgrab;61;227;2618
28.06.2019;Disternich;Dreifach Wahlgrab;1;227;2618
28.06.2019;Disternich;Ehrengrab;3;227;2618
28.06.2019;Disternich;Einzelwahlgrab;71;227;2618
28.06.2019;Disternich;Reihengrab;18;227;2618
28.06.2019;Disternich;Urnengrab Baumbestattung;12;227;2618
28.06.2019;Disternich;Urnenreihengrab;28;227;2618
28.06.2019;Disternich;Urnenwahlgrab;33;227;2618
28.06.2019;Sievernich;Doppelwahlgrab;47;177;2618
28.06.2019;Sievernich;Dreifach Wahlgrab;2;177;2618
28.06.2019;Sievernich;Ehrengrab;1;177;2618
28.06.2019;Sievernich;Einzelwahlgrab;69;177;2618
28.06.2019;Sievernich;Kindergrab;3;177;2618
28.06.2019;Sievernich;Reihengrab;17;177;2618
28.06.2019;Sievernich;Urnengrab Baumbestattung;1;177;2618
28.06.2019;Sievernich;Urnenreihengrab;24;177;2618
28.06.2019;Sievernich;Urnenwahlgrab;12;177;2618
28.06.2019;Sievernich;Vierfach Wahlgrab;1;177;2618
