kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Brühl,01.01.2012,Wegzug,Deutschland,05954008,58256,Ennepetal
Brühl,01.01.2012,Wegzug,Polen,152,,
Brühl,01.01.2012,Wegzug,Deutschland,05162004,41542,Dormagen
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50969,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05382068,53840,Troisdorf
Brühl,01.01.2012,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50737,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50737,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,01.01.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,01.01.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Zuzug,Deutschland,09183128,84453,Mühldorf a. Inn
Brühl,01.01.2012,Zuzug,Deutschland,09183128,84453,Mühldorf a. Inn
Brühl,01.01.2012,Zuzug,Deutschland,05382028,53797,Lohmar
Brühl,01.01.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2012,Zuzug,Deutschland,03351013,29320,Hermannsburg
Brühl,01.01.2012,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2012,Zuzug,Deutschland,15089075,39435,Egeln
Brühl,01.01.2012,Zuzug,Deutschland,07334028,67365,Schwegenheim
Brühl,01.01.2012,Zuzug,Deutschland,05774032,33102,Paderborn
Brühl,01.01.2012,Zuzug,Deutschland,05774032,33102,Paderborn
Brühl,01.01.2012,Zuzug,Bulgarien,125,,St.Zagora
Brühl,01.01.2012,Zuzug,ungeklärt,998,,
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,03152016,34346,Hann. Münden
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50823,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50823,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Zuzug,Deutschland,06411000,64285,Darmstadt
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,09274113,84032,Altdorf
Brühl,01.01.2012,Zuzug,Deutschland,09274113,84032,Altdorf
Brühl,01.01.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Brühl,01.01.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,01.01.2012,Zuzug,Deutschland,05166028,47918,Tönisvorst
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2012,Zuzug,Deutschland,09162000,80805,München
Brühl,01.01.2012,Zuzug,Deutschland,09162000,80805,München
Brühl,01.01.2012,Zuzug,Deutschland,09162000,80805,München
Brühl,01.01.2012,Zuzug,Deutschland,09162000,80805,München
Brühl,01.01.2012,Zuzug,Deutschland,05378024,51491,Overath
Brühl,01.01.2012,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Brühl,01.01.2012,Zuzug,Deutschland,05378020,51519,Odenthal
Brühl,01.01.2012,Zuzug,Deutschland,05378020,51519,Odenthal
Brühl,01.01.2012,Zuzug,Deutschland,06412000,60489,Frankfurt am Main
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Deutschland,05314000,53227,Bonn
Brühl,01.01.2012,Zuzug,Deutschland,05314000,53129,Bonn
Brühl,01.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Zuzug,Polen,152,56-41,Gola Wielka 33
Brühl,01.01.2012,Zuzug,Polen,152,55140,Zmigrod
Brühl,01.01.2012,Zuzug,Deutschland,16066092,98544,Zella-Mehlis
Brühl,01.01.2012,Zuzug,Deutschland,03103000,38442,Wolfsburg
Brühl,01.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Zuzug,Polen,152,86300,Grudziadz
Brühl,01.01.2012,Zuzug,Rumänien,154,,
Brühl,01.01.2012,Zuzug,Deutschland,05315000,50667,Köln
Brühl,01.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Zuzug,ungeklärt,998,,
Brühl,02.01.2012,Wegzug,Deutschland,05124000,42327,Wuppertal
Brühl,02.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,02.01.2012,Wegzug,Deutschland,05315000,50670,Köln
Brühl,02.01.2012,Wegzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Brühl,02.01.2012,Wegzug,Deutschland,05122000,42697,Solingen
Brühl,02.01.2012,Wegzug,unbekannt,,,Örebro
Brühl,02.01.2012,Wegzug,Deutschland,05374020,51789,Lindlar
Brühl,02.01.2012,Wegzug,Deutschland,03359038,21683,Stade
Brühl,02.01.2012,Wegzug,Ecuador,336,,
Brühl,02.01.2012,Wegzug,Ecuador,336,,
Brühl,02.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2012,Zuzug,Deutschland,05382036,53804,Much
Brühl,02.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,02.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,03.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,03.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.01.2012,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,03.01.2012,Zuzug,Deutschland,13072017,18211,Börgerende
Brühl,03.01.2012,Zuzug,Frankreich,129,69740,Genas
Brühl,04.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,04.01.2012,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,04.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,04.01.2012,Wegzug,Deutschland,05315000,51149,Köln
Brühl,04.01.2012,Zuzug,Deutschland,06533007,65589,Hadamar
Brühl,04.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,05.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,05.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,05.01.2012,Wegzug,Deutschland,16062008,99765,Görsbach
Brühl,05.01.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,05.01.2012,Wegzug,Deutschland,05315000,50996,Köln
Brühl,05.01.2012,Zuzug,Deutschland,05374012,51645,Gummersbach
Brühl,05.01.2012,Zuzug,Deutschland,05374012,51645,Gummersbach
Brühl,05.01.2012,Zuzug,Griechenland,134,,
Brühl,06.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,06.01.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,06.01.2012,Zuzug,Deutschland,05315000,50670,Köln
Brühl,07.01.2012,Wegzug,Deutschland,02000000,22299,Hamburg
Brühl,07.01.2012,Wegzug,Deutschland,05370020,41836,Hückelhoven
Brühl,07.01.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,07.01.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,07.01.2012,Wegzug,unbekannt,,,Calgary
Brühl,07.01.2012,Wegzug,unbekannt,,,Calgary
Brühl,07.01.2012,Wegzug,unbekannt,,,Calgary
Brühl,07.01.2012,Wegzug,Deutschland,05315000,50931,Köln
Brühl,07.01.2012,Wegzug,Polen,152,41208,Sosnowiec
Brühl,07.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,07.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,07.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,07.01.2012,Zuzug,Ukraine,166,,
Brühl,08.01.2012,Wegzug,Tschechische Republik,164,,
Brühl,08.01.2012,Zuzug,Niederlande,148,6043 ,TN Roermond
Brühl,08.01.2012,Zuzug,Deutschland,05315000,50937,Köln
Brühl,09.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,09.01.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,09.01.2012,Wegzug,Deutschland,08336069,79618,Rheinfelden
Brühl,09.01.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,09.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,09.01.2012,Wegzug,Deutschland,05315000,50737,Köln
Brühl,09.01.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,09.01.2012,Zuzug,Polen,152,,
Brühl,09.01.2012,Zuzug,Spanien,161,8600 ,Berga
Brühl,09.01.2012,Zuzug,Polen,152,85799,Bydgoszcz
Brühl,09.01.2012,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,09.01.2012,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,09.01.2012,Zuzug,Deutschland,05162004,41541,Dormagen
Brühl,09.01.2012,Zuzug,Polen,152,,
Brühl,09.01.2012,Zuzug,Deutschland,05315000,50968,Köln
Brühl,10.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Brühl,10.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,10.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,10.01.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,11.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,11.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,11.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,11.01.2012,Wegzug,unbekannt,,12220,Ruciane-Nida
Brühl,11.01.2012,Wegzug,ungeklärt,998,,Unbekannt
Brühl,11.01.2012,Zuzug,Deutschland,05370004,41812,Erkelenz
Brühl,12.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,12.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,12.01.2012,Zuzug,Deutschland,05315000,50674,Köln
Brühl,12.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,12.01.2012,Zuzug,Griechenland,134,,Dramas
Brühl,12.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,13.01.2012,Wegzug,Deutschland,05315000,50997,Köln
Brühl,13.01.2012,Wegzug,Frankreich,129,,Paris
Brühl,13.01.2012,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,13.01.2012,Zuzug,Schweiz,158,4127 ,Birsfelden
Brühl,13.01.2012,Zuzug,Schweiz,158,4127 ,Birsfelden
Brühl,13.01.2012,Zuzug,Schweiz,158,4127 ,Birsfelden
Brühl,13.01.2012,Zuzug,Deutschland,05315000,51063,Köln
Brühl,13.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,14.01.2012,Wegzug,Deutschland,05315000,51069,Köln
Brühl,14.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Brühl,14.01.2012,Zuzug,Deutschland,05315000,50935,Köln
Brühl,14.01.2012,Zuzug,Deutschland,05315000,50935,Köln
Brühl,14.01.2012,Zuzug,Deutschland,05315000,50935,Köln
Brühl,14.01.2012,Zuzug,Deutschland,05315000,50935,Köln
Brühl,14.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2012,Wegzug,Deutschland,05315000,51103,Köln
Brühl,15.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2012,Wegzug,Deutschland,05358012,52396,Heimbach
Brühl,15.01.2012,Wegzug,Deutschland,05162024,41470,Neuss
Brühl,15.01.2012,Wegzug,Deutschland,05358012,52396,Heimbach
Brühl,15.01.2012,Wegzug,Deutschland,05315000,51067,Köln
Brühl,15.01.2012,Wegzug,Estland,127,,
Brühl,15.01.2012,Wegzug,Deutschland,05334002,52078,Aachen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Polen,152,89604,Chojnice
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.01.2012,Zuzug,Deutschland,01060063,22850,Norderstedt
Brühl,15.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2012,Zuzug,Deutschland,01001000,24943,Flensburg
Brühl,15.01.2012,Zuzug,Deutschland,05315000,50677,Köln
Brühl,15.01.2012,Zuzug,Deutschland,09178120,85386,Eching
Brühl,15.01.2012,Zuzug,Deutschland,05315000,50677,Köln
Brühl,15.01.2012,Zuzug,Deutschland,05315000,51065,Köln
Brühl,15.01.2012,Zuzug,Türkei,163,,Istanbul
Brühl,15.01.2012,Zuzug,Türkei,163,,Istanbul
Brühl,15.01.2012,Zuzug,Türkei,163,,Istanbul
Brühl,15.01.2012,Zuzug,Türkei,163,,Istanbul
Brühl,15.01.2012,Zuzug,Deutschland,05316000,51381,Leverkusen
Brühl,15.01.2012,Zuzug,Deutschland,05316000,51381,Leverkusen
Brühl,15.01.2012,Zuzug,Deutschland,05315000,50668,Köln
Brühl,16.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,16.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Philippinen,462,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Russische Föderation,160,,
Brühl,16.01.2012,Wegzug,Philippinen,462,,
Brühl,16.01.2012,Wegzug,Philippinen,462,,
Brühl,16.01.2012,Wegzug,Philippinen,462,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Philippinen,462,,
Brühl,16.01.2012,Wegzug,Brasilien,327,,
Brühl,16.01.2012,Wegzug,Kenia,243,,
Brühl,16.01.2012,Wegzug,Kenia,243,,
Brühl,16.01.2012,Wegzug,Kenia,243,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Ukraine,166,,
Brühl,16.01.2012,Wegzug,Niederlande,148,,
Brühl,16.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Brühl,16.01.2012,Zuzug,Deutschland,05962032,58511,Lüdenscheid
Brühl,16.01.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,16.01.2012,Zuzug,Deutschland,05334002,52072,Aachen
Brühl,16.01.2012,Zuzug,Polen,152,,
Brühl,16.01.2012,Zuzug,Ungarn,165,2890 ,Tata
Brühl,16.01.2012,Zuzug,Deutschland,05315000,51061,Köln
Brühl,16.01.2012,Zuzug,Deutschland,05970040,57074,Siegen
Brühl,16.01.2012,Zuzug,Deutschland,05758024,32584,Löhne
Brühl,17.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,17.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,17.01.2012,Wegzug,Deutschland,05111000,40219,Düsseldorf
Brühl,17.01.2012,Wegzug,Deutschland,05315000,50999,Köln
Brühl,17.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.01.2012,Zuzug,Deutschland,08315013,79268,Bötzingen
Brühl,18.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,18.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,18.01.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,18.01.2012,Zuzug,Deutschland,05314000,53179,Bonn
Brühl,18.01.2012,Zuzug,Deutschland,07315000,55131,Mainz
Brühl,19.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,19.01.2012,Wegzug,Deutschland,06412000,60322,Frankfurt am Main
Brühl,19.01.2012,Wegzug,Deutschland,06412000,60322,Frankfurt am Main
Brühl,19.01.2012,Wegzug,Deutschland,03241020,30974,Wennigsen (Deister)
Brühl,19.01.2012,Zuzug,Deutschland,09577173,91757,Treuchtlingen
Brühl,19.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,20.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.01.2012,Wegzug,Deutschland,05315000,51063,Köln
Brühl,20.01.2012,Wegzug,Deutschland,05315000,50825,Köln
Brühl,20.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,20.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.01.2012,Zuzug,Ohne Angabe,999,,
Brühl,21.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,21.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,21.01.2012,Zuzug,Deutschland,05162020,41352,Korschenbroich
Brühl,22.01.2012,Wegzug,Deutschland,05315000,51067,Köln
Brühl,22.01.2012,Wegzug,Deutschland,05315000,51067,Köln
Brühl,22.01.2012,Zuzug,Türkei,163,,
Brühl,23.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,23.01.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,23.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,23.01.2012,Wegzug,Deutschland,05315000,51063,Köln
Brühl,23.01.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,23.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.01.2012,Zuzug,Deutschland,05314000,53227,Bonn
Brühl,23.01.2012,Zuzug,Deutschland,05754032,33397,Rietberg
Brühl,23.01.2012,Zuzug,ungeklärt,998,,
Brühl,24.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.01.2012,Zuzug,Deutschland,05122000,42699,Solingen
Brühl,24.01.2012,Zuzug,Deutschland,14626480,02929,Rothenburg /O.L.
Brühl,25.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,25.01.2012,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,25.01.2012,Wegzug,Deutschland,12060052,16225,Eberswalde
Brühl,25.01.2012,Zuzug,unbekannt,,,Unbekannt
Brühl,25.01.2012,Zuzug,unbekannt,,,Unbekannt
Brühl,25.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,26.01.2012,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,26.01.2012,Wegzug,Deutschland,05915000,59067,Hamm
Brühl,26.01.2012,Wegzug,Deutschland,05315000,50678,Köln
Brühl,26.01.2012,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,26.01.2012,Zuzug,ungeklärt,998,,
Brühl,26.01.2012,Zuzug,ungeklärt,998,,
Brühl,26.01.2012,Zuzug,ungeklärt,998,,
Brühl,26.01.2012,Zuzug,ungeklärt,998,,
Brühl,26.01.2012,Zuzug,Deutschland,07312000,67663,Kaiserslautern
Brühl,26.01.2012,Zuzug,Deutschland,05711000,33659,Bielefeld
