Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
12.07.2017;12:16;Heimbach;Vogtplaz;113300;10,00
13.07.2017;15:34;Heimbach;Über Rur;113140;10,00
13.07.2017;15:22;Heimbach;Hengebach Straße 30;113260;10,00
13.07.2017;15:11;Heimbach;Vogtplaz;113300;10,00
13.07.2017;15:14;Heimbach;Vogtplaz;113300;10,00
13.07.2017;15:17;Heimbach;Vogtplaz;113300;10,00
13.07.2017;15:27;Heimbach;Hengebach Straße 12;112042;15,00
13.07.2017;15:38;Heimbach;Über Rur;113140;10,00
14.07.2017;12:03;Heimbach;Hengebach Straße 51;113240;10,00
14.07.2017;11:42;Heimbach;Hengebach Straße 30;113240;10,00
14.07.2017;11:45;Heimbach;Hengebach Straße 36;112042;15,00
14.07.2017;12:00;Heimbach;Hengebach Straße 57;113240;10,00
14.07.2017;11:48;Heimbach;Vogtplatz, Vom 10.07 bis 14.07 nicht bewegt worden .;113304;30,00
17.07.2017;12:17;Heimbach;Über Rur;113140;10,00
17.07.2017;12:15;Heimbach;Über Rur;113140;10,00
18.07.2017;10:01;Heimbach;Vogtplatz;113300;10,00
18.07.2017;10:11;Heimbach;Hengebachstraße 55;113240;10,00
18.07.2017;10:42;Heimbach;Über Rur;113140;10,00
18.07.2017;11:25;Heimbach;Auf Wissen Woog;113140;10,00
18.07.2017;11:28;Heimbach;Auf Wissen Woog;113140;10,00
18.07.2017;11:23;Heimbach;Auf Wissen Woog;113140;10,00
18.07.2017;11:11;Heimbach;Vogtplatz;113300;10,00
18.07.2017;11:19;Heimbach;Auf Wissen Woog;113140;10,00
19.07.2017;15:12;Heimbach;Vogtplatz;113300;10,00
19.07.2017;15:14;Heimbach;Vogtplatz;113300;10,00
19.07.2017;15:21;Heimbach;Über Rur;113140;10,00
20.07.2017;14:35;Heimbach;Über Rur;113140;10,00
20.07.2017;15:16;Heimbach;Hengebachstraße 12;113240;10,00
20.07.2017;14:46;Heimbach;Vogtplatz;113320;10,00
21.07.2017;12:03;Heimbach;Über Rur;113140;10,00
21.07.2017;12:06;Heimbach;Über Rur;113140;10,00
21.07.2017;12:13;Heimbach;Hengebachstraße 55;112042;0,00
21.07.2017;12:31;Heimbach;Vogtplatz;113320;10,00
24.07.2017;12:03;Heimbach;Vogtplatz;113300;10,00
24.07.2017;11:39;Heimbach;Über Rur;113140;10,00
24.07.2017;11:44;Heimbach;Über Rur;113140;10,00
24.07.2017;11:50;Heimbach;Hengebach Straße 4;113240;10,00
24.07.2017;12:00;Heimbach;Vogtplatz;113300;10,00
24.07.2017;11:34;Heimbach;Über Rur;113140;10,00
24.07.2017;11:36;Heimbach;Über Rur;113140;10,00
25.07.2017;11:51;Heimbach;Über Rur;113140;10,00
25.07.2017;11:47;Heimbach;Über Rur;113140;10,00
25.07.2017;11:45;Heimbach;Über Rur;113140;10,00
26.07.2017;12:42;Heimbach;Vogtplatz;113320;10,00
26.07.2017;12:16;Heimbach;Hengebachstraße 37;112042;15,00
26.07.2017;12:20;Heimbach;Hengebachstraße 55;113240;10,00
26.07.2017;12:23;Heimbach;Hengebachstraße 30;113240;10,00
27.07.2017;12:22;Heimbach;Hengebachstraße 30;141015;10,00
27.07.2017;12:25;Heimbach;Hengebachstraße 30;141015;10,00
27.07.2017;12:27;Heimbach;Hengebachstraße 55;113240;10,00
27.07.2017;12:31;Heimbach;Hengebachstraße 37;112042;15,00
27.07.2017;13:18;Heimbach;Vogtplatz;113320;10,00
27.07.2017;13:20;Heimbach;Vogtplatz;113320;10,00
28.07.2017;12:55;Heimbach;Vogtplatz;113300;10,00
31.07.2017;15:09;Heimbach;Auf Wissen Woog;113140;10,00
31.07.2017;15:12;Heimbach;Auf Wissen Woog;113140;10,00
31.07.2017;15:31;Heimbach;Über Rur;113140;10,00
31.07.2017;15:34;Heimbach;Über Rur;113140;10,00
01.08.2017;15:31;Heimbach;Hengebach Straße 21;113240;10,00
01.08.2017;15:45;Heimbach;An der Laag;113140;10,00
01.08.2017;15:12;Heimbach;Vogtplatz;113320;10,00
01.08.2017;15:17;Heimbach;Hengebach Straße 30;113260;10,00
02.08.2017;11:10;Heimbach;Hengebachstraße 12;113240;10,00
03.08.2017;15:20;Heimbach;Hengebachstraße 43;113260;10,00
03.08.2017;15:55;Heimbach;Hengebachstraße 30;113260;10,00
03.08.2017;16:00;Heimbach;Vogtplatz;113321;15,00
03.08.2017;15:17;Heimbach;Hengebachstraße 51;113240;10,00
03.08.2017;15:36;Heimbach;Hengebachstraße 12;112042;15,00
03.08.2017;15:23;Heimbach;Hengebachstraße 39;112042;15,00
03.08.2017;15:49;Heimbach;Über Rur;113140;10,00
03.08.2017;16:02;Heimbach;Vogtplatz;113301;15,00
04.08.2017;13:29;Heimbach;Über Rur;113140;10,00
04.08.2017;13:37;Heimbach;Über Rur;113140;10,00
04.08.2017;13:11;Heimbach;Vogtplatz;113320;10,00
04.08.2017;13:07;Heimbach;Vogtplatz;113300;10,00
04.08.2017;13:09;Heimbach;Vogtplatz;113300;10,00
04.08.2017;13:25;Heimbach;Über Rur;113140;10,00
07.08.2017;12:19;Heimbach;Über Rur;113140;10,00
07.08.2017;11:52;Heimbach;Auf Wissen Woog;113140;10,00
07.08.2017;11:54;Heimbach;Auf Wissen Woog;113140;10,00
07.08.2017;12:04;Heimbach;Auf Wissen Woog;113140;10,00
08.08.2017;11:26;Heimbach;Über Rur;113140;10,00
08.08.2017;11:28;Heimbach;Über Rur;113140;10,00
08.08.2017;11:45;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
08.08.2017;12:06;Heimbach;Hengebachstraße 30;113260;10,00
08.08.2017;12:16;Heimbach;Hengebachstraße 30;113260;10,00
09.08.2017;13:45;Heimbach;Hengebachstraße 39;113260;10,00
09.08.2017;13:33;Heimbach;Vogtplatz;113300;10,00
09.08.2017;13:41;Heimbach;Hengebachstraße 43;113240;10,00
09.08.2017;13:48;Heimbach;Hengebachstraße 12;113240;10,00
09.08.2017;13:59;Heimbach;Über Rur;113140;10,00
09.08.2017;14:05;Heimbach;Auf Wissen Woog;113140;10,00
09.08.2017;13:50;Heimbach;Hengebachstraße 4;113240;10,00
10.08.2017;10:45;Heimbach;Hengebachstraße 55;113260;10,00
10.08.2017;10:51;Heimbach;Vogtplatz;113320;10,00
11.08.2017;15:09;Heimbach;Vogtplatz;113300;10,00
11.08.2017;15:29;Heimbach;Über Rur;113140;10,00
11.08.2017;15:46;Heimbach;Hengebachstraße 51;113240;10,00
11.08.2017;15:52;Heimbach;Hengebachstraße 57;113240;10,00
11.08.2017;15:04;Heimbach;Vogtplatz;113300;10,00
11.08.2017;15:54;Heimbach;Vogtplatz;113300;10,00
11.08.2017;15:06;Heimbach;Vogtplatz;113320;10,00
11.08.2017;15:10;Heimbach;Vogtplatz;113320;10,00
11.08.2017;15:12;Heimbach;Vogtplatz;113320;10,00
11.08.2017;15:36;Heimbach;Hengebachstraße 12;113260;10,00
14.08.2017;15:22;Heimbach;Vogtplatz;113320;10,00
14.08.2017;15:18;Heimbach;Vogtplatz;113300;10,00
14.08.2017;15:45;Heimbach;Über Rur;113140;10,00
14.08.2017;16:28;Heimbach;Vogtplatz;113300;10,00
14.08.2017;15:21;Heimbach;Vogtplatz;113300;10,00
14.08.2017;15:43;Heimbach;Über Rur;113140;10,00
14.08.2017;15:54;Heimbach;Über Rur;113140;10,00
14.08.2017;15:58;Heimbach;Über Rur;113140;10,00
14.08.2017;16:07;Heimbach;Hengebachstraße 6;113240;10,00
14.08.2017;16:10;Heimbach;Hengebachstraße 39;112042;15,00
14.08.2017;16:21;Heimbach;Hengebachstraße 30;113240;10,00
15.08.2017;11:58;Heimbach;Vogtplatz;113300;10,00
15.08.2017;12:22;Heimbach;Über Rur;113140;10,00
15.08.2017;12:29;Heimbach;Über Rur;113140;10,00
15.08.2017;12:10;Heimbach;Vogtplatz;113300;10,00
15.08.2017;12:08;Heimbach;Vogtplatz;113320;10,00
15.08.2017;12:05;Heimbach;Vogtplatz;113300;10,00
16.08.2017;12:41;Heimbach;Vogtplatz;113300;10,00
16.08.2017;12:43;Heimbach;Vogtplatz;113300;10,00
16.08.2017;12:45;Heimbach;Vogtplatz;113300;10,00
16.08.2017;12:59;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
16.08.2017;13:04;Heimbach;Hengebachstraße 38;141322;15,00
16.08.2017;13:08;Heimbach;Hengebachstraße 57;113240;10,00
16.08.2017;13:11;Heimbach;Hengebachstraße 55;113260;10,00
16.08.2017;13:13;Heimbach;Hengebachstraße 51;113260;10,00
16.08.2017;13:38;Heimbach;Auf Wissen Woog;113140;10,00
17.08.2017;11:02;Heimbach;Vogtplatz;113320;10,00
17.08.2017;11:05;Heimbach;Vogtplatz;113320;10,00
17.08.2017;10:59;Heimbach;Vogtplatz;113300;10,00
17.08.2017;11:17;Heimbach;Hengebachstraße 57;112042;15,00
18.08.2017;15:43;Heimbach;Über Rur;113140;10,00
18.08.2017;15:32;Heimbach;Vogtplatz;113320;10,00
21.08.2017;15:26;Heimbach;Vogtplatz;113320;10,00
21.08.2017;15:29;Heimbach;Vogtplatz;113300;10,00
21.08.2017;15:32;Heimbach;Vogtplatz;113300;10,00
21.08.2017;15:38;Heimbach;Hengebachstraße 4;113240;10,00
21.08.2017;15:42;Heimbach;Hengebachstraße 12;113240;10,00
21.08.2017;16:00;Heimbach;Über Rur;113140;10,00
21.08.2017;16:03;Heimbach;Über Rur;113140;10,00
21.08.2017;15:48;Heimbach;Über Rur;113140;10,00
21.08.2017;15:50;Heimbach;Über Rur;113140;10,00
21.08.2017;15:52;Heimbach;Über Rur;113140;10,00
21.08.2017;15:56;Heimbach;Über Rur;113140;10,00
22.08.2017;12:06;Heimbach;Über Rur;113140;10,00
22.08.2017;12:16;Heimbach;Vogtplatz;113300;10,00
22.08.2017;12:20;Heimbach;Vogtplatz;113300;10,00
22.08.2017;12:33;Heimbach;Hengebachstraße 30;112042;0,00
22.08.2017;12:18;Heimbach;Vogtplatz;113300;10,00
23.08.2017;15:18;Heimbach;Hengebachstraße 12;113260;10,00
23.08.2017;15:57;Heimbach;Vogtplatz;113320;0,00
23.08.2017;15:36;Heimbach;Über Rur;113140;10,00
23.08.2017;15:37;Heimbach;Über Rur;113140;10,00
23.08.2017;15:53;Heimbach;Hengebachstraße 30;113240;10,00
23.08.2017;15:25;Heimbach;Ü;113140;10,00
23.08.2017;15:27;Heimbach;Über Rur;113140;10,00
23.08.2017;15:31;Heimbach;Über Rur;113140;10,00
24.08.2017;12:06;Heimbach;Vogtplatz;113320;10,00
24.08.2017;11:03;Heimbach;Über Rur;113140;10,00
25.08.2017;15:24;Heimbach;Vogtplatz;113300;10,00
25.08.2017;15:26;Heimbach;Vogtplatz;113320;10,00
25.08.2017;15:45;Heimbach;Über Rur;113140;10,00
25.08.2017;15:50;Heimbach;Ü;113140;10,00
04.09.2017;12:12;Heimbach;Vogtplatz;113320;10,00
04.09.2017;12:14;Heimbach;Vogtplatz;113300;10,00
04.09.2017;12:15;Heimbach;Vogtplatz;113300;10,00
04.09.2017;12:34;Heimbach;Über Rur;113140;10,00
05.09.2017;13:00;Heimbach;Vogtplatz;113320;10,00
05.09.2017;13:38;Heimbach;Hengebachstraße 30;113261;15,00
05.09.2017;13:44;Heimbach;Hengebachstraße 35;113240;10,00
05.09.2017;12:51;Heimbach;Hengebachstraße 55;112042;15,00
05.09.2017;12:27;Heimbach;Über Rur;113150;10,00
06.09.2017;15:23;Heimbach;Hengebachstraße 43;113240;10,00
06.09.2017;15:44;Heimbach;An der Laag;113140;10,00
06.09.2017;15:52;Heimbach;Hengebachstraße 30;113240;10,00
07.09.2017;12:00;Heimbach;Über Rur;113140;10,00
07.09.2017;12:07;Heimbach;Über Rur;113140;0,00
08.09.2017;13:38;Heimbach;Über Rur;113142;20,00
08.09.2017;13:39;Heimbach;Über Rur;113142;20,00
08.09.2017;13:40;Heimbach;Über Rur;113142;20,00
11.09.2017;12:17;Heimbach;Hengebachstraße 4;113240;10,00
11.09.2017;12:23;Heimbach;Hengebachstraße 30;113260;10,00
11.09.2017;12:25;Heimbach;Hengebachstraße 30;113240;10,00
11.09.2017;12:29;Heimbach;Vogtplatz;113300;10,00
11.09.2017;12:37;Heimbach;Vogtplatz;113320;10,00
11.09.2017;12:19;Heimbach;Hengebachstraße 10;113240;10,00
12.09.2017;15:12;Heimbach;Vogtplatz;113320;10,00
12.09.2017;15:44;Heimbach;Vogtplatz;113320;10,00
12.09.2017;16:03;Heimbach;Über Rur;113140;10,00
12.09.2017;16:33;Heimbach;Vogtplatz;113300;10,00
12.09.2017;16:35;Heimbach;Vogtplatz;113320;10,00
13.09.2017;15:48;Heimbach;Hengebachstraße 4;112042;15,00
13.09.2017;15:54;Heimbach;Über Rur;113140;10,00
13.09.2017;15:57;Heimbach;Über Rur;113140;10,00
13.09.2017;16:05;Heimbach;Hengebachstraße, Ja vor Haus 24 24;141118;15,00
13.09.2017;16:08;Heimbach;Hengebachstraße 30;113260;10,00
13.09.2017;16:10;Heimbach;Hengebachstraße 30;113240;10,00
13.09.2017;16:13;Heimbach;Vogtplatz;113300;10,00
13.09.2017;16:19;Heimbach;Vogtplatz;113300;10,00
13.09.2017;16:21;Heimbach;Vogtplatz;113300;0,00
13.09.2017;16:17;Heimbach;Vogtplatz;113321;15,00
14.09.2017;11:22;Heimbach;Hengebachstraße 51;113240;10,00
14.09.2017;11:27;Heimbach;Hengebachstraße 35;113260;10,00
14.09.2017;11:33;Heimbach;Hengebachstraße 4;113240;10,00
14.09.2017;11:41;Heimbach;Seerandweg in Höhe von Haus-Nr. 1;112262;10,00
14.09.2017;11:45;Heimbach;Hengebachstraße 24;141118;15,00
14.09.2017;11:20;Heimbach;Hengebachstraße 57;112042;15,00
14.09.2017;11:36;Heimbach;Über Rur;113140;10,00
15.09.2017;12:09;Heimbach;Hengebachstraße 51;113240;10,00
15.09.2017;12:02;Heimbach;Vogtplatz;113300;10,00
15.09.2017;12:06;Heimbach;Hengebachstraße 30;113240;10,00
15.09.2017;11:59;Heimbach;Vogtplatz;113300;10,00
15.09.2017;12:17;Heimbach;Hengebachstraße 10;113260;10,00
15.09.2017;12:19;Heimbach;Hengebachstraße 6;113240;10,00
15.09.2017;12:32;Heimbach;Hengebachstraße 24;141118;15,00
25.09.2017;11:21;Heimbach;Hengebachstraße 30;113240;10,00
25.09.2017;11:23;Heimbach;Hengebachstraße 30;113260;10,00
25.09.2017;11:26;Heimbach;Hengebachstraße 57;113240;10,00
26.09.2017;15:14;Heimbach;Vogtplatz;113300;10,00
26.09.2017;15:16;Heimbach;Vogtplatz;113300;10,00
26.09.2017;16:01;Heimbach;Über Rur;113140;10,00
26.09.2017;16:17;Heimbach;Hengebachstraße 30;113240;10,00
26.09.2017;16:22;Heimbach;Vogtplatz;113300;10,00
27.09.2017;15:11;Heimbach;Hengebachstraße 30;113240;10,00
27.09.2017;15:24;Heimbach;Hengebachstraße 12;113240;10,00
27.09.2017;15:31;Heimbach;Hengebachstraße 43;113240;10,00
27.09.2017;15:36;Heimbach;Über Rur;113140;10,00
27.09.2017;15:39;Heimbach;Über Rur;113140;10,00
27.09.2017;15:42;Heimbach;Über Rur;113140;10,00
27.09.2017;15:45;Heimbach;Über Rur;113140;10,00
27.09.2017;15:55;Heimbach;Hengebachstraße 30;141118;15,00
27.09.2017;15:14;Heimbach;Hengebachstraße 57;113240;10,00
28.09.2017;16:01;Heimbach;Vogtplatz;113300;10,00
28.09.2017;15:54;Heimbach;Hengebachstraße 4;113240;10,00
28.09.2017;15:56;Heimbach;Hengebachstraße 43;113240;10,00
28.09.2017;16:03;Heimbach;Vogtplatz;113300;10,00
28.09.2017;16:05;Heimbach;Vogtplatz;113302;20,00
28.09.2017;15:29;Heimbach;Über Rur;113140;10,00
28.09.2017;15:32;Heimbach;Über Rur;113140;10,00
28.09.2017;15:35;Heimbach;Über Rur;113140;10,00
02.10.2017;11:40;Heimbach;Hengebachstraße 12;113240;10,00
02.10.2017;12:00;Heimbach;Hengebachstraße 24;141118;15,00
02.10.2017;12:03;Heimbach;Hengebachstraße 30;113240;10,00
02.10.2017;12:26;Heimbach;Über Rur;113140;10,00
02.10.2017;11:37;Heimbach;Hengebachstraße 4;113260;10,00
04.10.2017;11:42;Heimbach;Hengebachstraße 30;113260;10,00
04.10.2017;11:48;Heimbach;Hengebachstraße 43;113260;10,00
04.10.2017;12:21;Heimbach;Hengebachstraße 55;113260;10,00
05.10.2017;15:28;Heimbach;Vogtplatz;113300;10,00
05.10.2017;15:46;Heimbach;Auf Wissen Woog;113140;10,00
06.10.2017;12:01;Heimbach;Hengebachstraße 18;112042;15,00
06.10.2017;12:19;Heimbach;Hengebachstraße 30;113240;10,00
06.10.2017;12:23;Heimbach;Hengebachstraße 51;113240;10,00
06.10.2017;12:26;Heimbach;Hengebachstraße 37;113240;10,00
06.10.2017;12:29;Heimbach;Seerandweg;141118;15,00
09.10.2017;15:32;Heimbach;Vogtplatz;113320;10,00
09.10.2017;15:37;Heimbach;Vogtplatz;113320;10,00
09.10.2017;16:18;Heimbach;Vogtplatz;113320;10,00
09.10.2017;15:43;Heimbach;Hengebachstraße 107;112042;15,00
09.10.2017;15:54;Heimbach;Hengebachstraße 12;113240;10,00
09.10.2017;15:56;Heimbach;Hengebachstraße 43;113240;10,00
09.10.2017;15:59;Heimbach;Hengebachstraße 37;113240;10,00
09.10.2017;16:03;Heimbach;Über Rur;113140;10,00
09.10.2017;16:06;Heimbach;Über Rur;113140;10,00
09.10.2017;16:16;Heimbach;Vogtplatz;113300;10,00
10.10.2017;15:23;Heimbach;Vogtplatz;113300;10,00
10.10.2017;15:26;Heimbach;Hengebachstraße 38;141322;15,00
10.10.2017;16:07;Heimbach;Hengebachstraße 10;113260;10,00
10.10.2017;16:08;Heimbach;Hengebachstraße 43;113260;10,00
10.10.2017;16:11;Heimbach;Hengebachstraße 51;113260;10,00
11.10.2017;12:39;Heimbach;Hengebachstraße 43;113240;10,00
11.10.2017;12:44;Heimbach;Hengebachstraße 39;113260;10,00
11.10.2017;12:46;Heimbach;Hengebachstraße 6;113240;10,00
11.10.2017;12:55;Heimbach;Über Rur;113140;10,00
11.10.2017;13:13;Heimbach;Vogtplatz;113300;10,00
11.10.2017;13:15;Heimbach;Vogtplatz;113300;10,00
12.10.2017;11:22;Heimbach;Hengebachstraße 10;113240;10,00
12.10.2017;11:36;Heimbach;Hengebachstraße 4;113240;10,00
12.10.2017;11:56;Heimbach;Hengebachstraße 30;113240;10,00
12.10.2017;11:30;Heimbach;Hengebachstraße 8;113240;10,00
13.10.2017;11:31;Heimbach;Über Rur;113140;10,00
13.10.2017;11:35;Heimbach;Über Rur;113140;10,00
13.10.2017;11:43;Heimbach;Hengebachstraße 43;113240;10,00
13.10.2017;12:06;Heimbach;Vo;113300;10,00
13.10.2017;12:39;Heimbach;Über Rur;113142;20,00
13.10.2017;12:09;Heimbach;Vogtplatz;113320;10,00
16.10.2017;12:17;Heimbach;Hengebachstraße;113260;10,00
16.10.2017;11:56;Heimbach;Über Rur;113140;10,00
16.10.2017;12:28;Heimbach;Vogtplatz;113300;10,00
16.10.2017;11:58;Heimbach;Über Rur;113140;10,00
16.10.2017;12:06;Heimbach;Über Rur;113140;10,00
16.10.2017;12:22;Heimbach;Hengebachstraße 30;113240;10,00
17.10.2017;15:50;Heimbach;Über Rur;113140;10,00
17.10.2017;15:36;Heimbach;Vogtplatz;113300;10,00
17.10.2017;15:43;Heimbach;Über Rur;113140;0,00
17.10.2017;15:46;Heimbach;Über Rur;113140;10,00
17.10.2017;15:48;Heimbach;Über Rur;113140;10,00
18.10.2017;13:22;Heimbach;Hengebachstraße 21;113240;10,00
18.10.2017;13:16;Heimbach;Über Rur;113140;10,00
18.10.2017;13:18;Heimbach;Über Rur;113140;10,00
18.10.2017;13:27;Heimbach;Hengebachstraße 6;113240;10,00
18.10.2017;13:37;Heimbach;Vogtplatz;113300;10,00
18.10.2017;13:39;Heimbach;Vogtplatz;113300;10,00
19.10.2017;11:49;Heimbach;Vogtplatz;113300;10,00
19.10.2017;11:58;Heimbach;Über Rur;113140;10,00
20.10.2017;12:35;Heimbach;Vogtplatz;113320;10,00
23.10.2017;15:11;Heimbach;Vogtplatz;113300;10,00
23.10.2017;15:17;Heimbach;Hengebachstraße 30;113240;10,00
23.10.2017;15:23;Heimbach;Hengebachstraße 43;113260;10,00
23.10.2017;15:29;Heimbach;Über Rur;113140;10,00
23.10.2017;15:39;Heimbach;Vogtplatz;113320;10,00
24.10.2017;13:26;Heimbach;Hengebachstraße 12;113240;10,00
24.10.2017;13:29;Heimbach;Hengebachstraße 12;113240;10,00
24.10.2017;13:31;Heimbach;Hengebachstraße 6;113240;10,00
24.10.2017;13:33;Heimbach;Hengebachstraße 37;113240;10,00
24.10.2017;13:47;Heimbach;Hengebachstraße 28;141118;15,00
24.10.2017;13:49;Heimbach;Hengebachstraße 57;113240;10,00
24.10.2017;13:56;Heimbach;Vogtplatz;113300;10,00
25.10.2017;11:46;Heimbach;Über Rur;113140;10,00
25.10.2017;11:53;Heimbach;Über Rur;113140;10,00
25.10.2017;12:03;Heimbach;Hengebachstraße;113240;10,00
25.10.2017;12:18;Heimbach;Vogtplatz;113300;10,00
25.10.2017;12:22;Heimbach;Vogtplatz;113300;10,00
25.10.2017;12:26;Heimbach;Hengebachstraße 30;113240;10,00
26.10.2017;15:22;Heimbach;Hengebachstraße 55;113240;10,00
26.10.2017;16:09;Heimbach;Vogtplatz;113302;20,00
26.10.2017;16:10;Heimbach;Vogtplatz;113302;20,00
26.10.2017;15:28;Heimbach;Hengebachstraße 10;113260;10,00
26.10.2017;16:05;Heimbach;Vogtplatz;113320;10,00
27.10.2017;13:10;Heimbach;Hengebachstraße 10;113260;10,00
27.10.2017;13:15;Heimbach;Hengebachstraße 43;113260;10,00
27.10.2017;13:33;Heimbach;Hengebachstraße 25;113260;10,00
27.10.2017;13:43;Heimbach;Hengebachstraße 57;113260;10,00
27.10.2017;12:54;Heimbach;Vogtplatz;113300;10,00
27.10.2017;13:13;Heimbach;Hengebachstraße 12;113240;10,00
