﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,07.01.2019,Zuzug,Deutschland,08136088,73430,Aalen, Stadt
Jülich,07.01.2019,Zuzug,Deutschland,05358036,,
Jülich,07.01.2019,Zuzug,Deutschland,05370004,,
Jülich,07.01.2019,Zuzug,unbekannt,,,
Jülich,08.01.2019,Wegzug,Deutschland,05711000,,
Jülich,08.01.2019,Zuzug,Deutschland,05112000,,
Jülich,08.01.2019,Zuzug,unbekannt,,,
Jülich,08.01.2019,Zuzug,unbekannt,,,
Jülich,09.01.2019,Wegzug,unbekannt,,,
Jülich,09.01.2019,Wegzug,Deutschland,09563000,,
Jülich,09.01.2019,Zuzug,unbekannt,,,
Jülich,09.01.2019,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Jülich,10.01.2019,Wegzug,Deutschland,05334002,,
Jülich,10.01.2019,Zuzug,Deutschland,05358020,,
Jülich,10.01.2019,Zuzug,Deutschland,05362016,,
Jülich,11.01.2019,Wegzug,Deutschland,05370004,,
Jülich,11.01.2019,Wegzug,Italien,137,,
Jülich,12.01.2019,Wegzug,unbekannt,,,
Jülich,12.01.2019,Wegzug,Deutschland,08426001,,
Jülich,12.01.2019,Wegzug,China,479,,
Jülich,12.01.2019,Wegzug,Deutschland,05111000,,
Jülich,12.01.2019,Zuzug,Deutschland,05358008,,
Jülich,12.01.2019,Zuzug,Deutschland,05358056,,
Jülich,12.01.2019,Zuzug,Deutschland,05358056,,
Jülich,12.01.2019,Zuzug,Deutschland,05358056,,
Jülich,13.01.2019,Wegzug,Deutschland,05358056,,
Jülich,13.01.2019,Wegzug,Deutschland,09679136,,
Jülich,13.01.2019,Wegzug,Japan,442,,
Jülich,13.01.2019,Zuzug,unbekannt,,,
Jülich,13.01.2019,Zuzug,unbekannt,,,
Jülich,14.01.2019,Wegzug,Belgien,124,,
Jülich,14.01.2019,Wegzug,Deutschland,05754028,33378,Rheda-Wiedenbrück, Stadt
Jülich,14.01.2019,Zuzug,Deutschland,05334036,,
Jülich,14.01.2019,Zuzug,unbekannt,,,
Jülich,14.01.2019,Zuzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,14.01.2019,Zuzug,unbekannt,,,
Jülich,15.01.2019,Wegzug,Deutschland,05334004,,
Jülich,15.01.2019,Wegzug,Deutschland,05562008,,
Jülich,15.01.2019,Wegzug,Deutschland,05913000,,
Jülich,15.01.2019,Wegzug,Deutschland,05913000,,
Jülich,15.01.2019,Wegzug,Deutschland,05913000,,
Jülich,15.01.2019,Wegzug,Deutschland,05913000,,
Jülich,15.01.2019,Wegzug,Deutschland,05913000,,
Jülich,15.01.2019,Zuzug,Deutschland,05358012,,
Jülich,15.01.2019,Zuzug,Deutschland,05162008,,
Jülich,15.01.2019,Zuzug,Deutschland,05370004,,
Jülich,15.01.2019,Zuzug,Deutschland,05515000,,
Jülich,15.01.2019,Zuzug,unbekannt,,,
Jülich,15.01.2019,Zuzug,Deutschland,05358008,,
Jülich,15.01.2019,Zuzug,unbekannt,,,
Jülich,15.01.2019,Zuzug,unbekannt,,,
Jülich,15.01.2019,Zuzug,unbekannt,,,
Jülich,15.01.2019,Zuzug,Deutschland,05358036,,
Jülich,15.01.2019,Zuzug,Deutschland,05774032,,
Jülich,15.01.2019,Zuzug,unbekannt,,,
Jülich,16.01.2019,Zuzug,Deutschland,05334008,,
Jülich,17.01.2019,Wegzug,Deutschland,05358008,,
Jülich,17.01.2019,Wegzug,Deutschland,05362032,,
Jülich,17.01.2019,Zuzug,Deutschland,05116000,,
Jülich,18.01.2019,Wegzug,unbekannt,,,
Jülich,18.01.2019,Wegzug,Deutschland,05358056,,
Jülich,18.01.2019,Wegzug,Deutschland,05334002,,
Jülich,18.01.2019,Zuzug,unbekannt,,,
Jülich,19.01.2019,Zuzug,Deutschland,05358008,,
Jülich,19.01.2019,Zuzug,Deutschland,05358008,,
Jülich,19.01.2019,Zuzug,Deutschland,05358008,,
Jülich,19.01.2019,Zuzug,Deutschland,05358008,,
Jülich,19.01.2019,Zuzug,Deutschland,05315000,,
Jülich,19.01.2019,Zuzug,Deutschland,05515000,,
Jülich,20.01.2019,Wegzug,China,479,,
Jülich,20.01.2019,Zuzug,Deutschland,05358044,,
Jülich,20.01.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,21.01.2019,Wegzug,unbekannt,,,
Jülich,21.01.2019,Wegzug,Deutschland,05334004,,
Jülich,21.01.2019,Wegzug,Lettland,139,,
Jülich,21.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,21.01.2019,Wegzug,Deutschland,05362016,,
Jülich,21.01.2019,Wegzug,Deutschland,05362016,,
Jülich,21.01.2019,Wegzug,Deutschland,05566020,,
Jülich,21.01.2019,Zuzug,Deutschland,05562024,,
Jülich,21.01.2019,Zuzug,unbekannt,,,
Jülich,21.01.2019,Zuzug,unbekannt,,,
Jülich,21.01.2019,Zuzug,Deutschland,12054000,,
Jülich,22.01.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,22.01.2019,Wegzug,China,479,,
Jülich,22.01.2019,Wegzug,China,479,,
Jülich,22.01.2019,Wegzug,China,479,,
Jülich,22.01.2019,Wegzug,China,479,,
Jülich,22.01.2019,Wegzug,China,479,,
Jülich,22.01.2019,Zuzug,Deutschland,05358056,,
Jülich,23.01.2019,Wegzug,Deutschland,05124000,,
Jülich,23.01.2019,Wegzug,Deutschland,05370016,,
Jülich,23.01.2019,Zuzug,Deutschland,05358028,,
Jülich,23.01.2019,Zuzug,Deutschland,05116000,,
Jülich,23.01.2019,Zuzug,unbekannt,,,
Jülich,23.01.2019,Zuzug,unbekannt,,,
Jülich,24.01.2019,Wegzug,Deutschland,05358056,,
Jülich,24.01.2019,Wegzug,Deutschland,05358004,,
Jülich,24.01.2019,Wegzug,Deutschland,05358056,,
Jülich,24.01.2019,Zuzug,Deutschland,05334002,,
Jülich,24.01.2019,Zuzug,Deutschland,05166036,,
Jülich,24.01.2019,Zuzug,Deutschland,05166036,,
Jülich,24.01.2019,Zuzug,Deutschland,05166036,,
Jülich,24.01.2019,Zuzug,Deutschland,05166036,,
Jülich,25.01.2019,Wegzug,Deutschland,03241001,,
Jülich,25.01.2019,Wegzug,Deutschland,05166032,,
Jülich,25.01.2019,Wegzug,Schweiz,158,,
Jülich,25.01.2019,Wegzug,Iran,439,,
Jülich,25.01.2019,Zuzug,unbekannt,,,
Jülich,25.01.2019,Zuzug,Deutschland,05358048,,
Jülich,25.01.2019,Zuzug,Deutschland,08215007,,
Jülich,25.01.2019,Zuzug,Deutschland,08215007,,
Jülich,25.01.2019,Zuzug,Deutschland,08215007,,
Jülich,25.01.2019,Zuzug,Deutschland,08215007,,
Jülich,26.01.2019,Zuzug,Deutschland,05358036,,
Jülich,26.01.2019,Zuzug,Deutschland,05358036,,
Jülich,26.01.2019,Zuzug,unbekannt,,,
Jülich,26.01.2019,Zuzug,unbekannt,,,
Jülich,26.01.2019,Zuzug,unbekannt,,,
Jülich,27.01.2019,Wegzug,Deutschland,05334002,,
Jülich,27.01.2019,Zuzug,Deutschland,11000000,,
Jülich,27.01.2019,Zuzug,unbekannt,,,
Jülich,27.01.2019,Zuzug,unbekannt,,,
Jülich,28.01.2019,Wegzug,unbekannt,,,
Jülich,28.01.2019,Wegzug,Deutschland,05358004,,
Jülich,28.01.2019,Wegzug,Deutschland,05116000,,
Jülich,28.01.2019,Wegzug,Deutschland,05334002,,
Jülich,28.01.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,28.01.2019,Wegzug,Deutschland,05315000,,
Jülich,28.01.2019,Wegzug,Deutschland,05315000,,
Jülich,28.01.2019,Wegzug,Deutschland,05315000,,
Jülich,28.01.2019,Wegzug,Deutschland,05358004,,
Jülich,28.01.2019,Wegzug,Deutschland,05334002,,
Jülich,28.01.2019,Zuzug,unbekannt,,,
Jülich,28.01.2019,Zuzug,Deutschland,05911000,,
Jülich,28.01.2019,Zuzug,Deutschland,08115050,,
Jülich,28.01.2019,Zuzug,unbekannt,,,
Jülich,28.01.2019,Zuzug,unbekannt,,,
Jülich,28.01.2019,Zuzug,unbekannt,,,
Jülich,28.01.2019,Zuzug,unbekannt,,,
Jülich,28.01.2019,Zuzug,unbekannt,,,
Jülich,29.01.2019,Wegzug,unbekannt,,,
Jülich,29.01.2019,Wegzug,Deutschland,05358008,,
Jülich,29.01.2019,Wegzug,China,479,,
Jülich,29.01.2019,Wegzug,Deutschland,05113000,,
Jülich,29.01.2019,Wegzug,Deutschland,05334002,,
Jülich,29.01.2019,Zuzug,Deutschland,05334002,,
Jülich,29.01.2019,Zuzug,Deutschland,05334002,,
Jülich,29.01.2019,Zuzug,unbekannt,,,
Jülich,30.01.2019,Wegzug,Deutschland,05334012,,
Jülich,30.01.2019,Wegzug,Deutschland,05315000,,
Jülich,30.01.2019,Wegzug,Deutschland,05315000,,
Jülich,30.01.2019,Zuzug,Deutschland,05358048,,
Jülich,30.01.2019,Zuzug,Deutschland,09178124,,
Jülich,30.01.2019,Zuzug,Deutschland,09178124,,
Jülich,30.01.2019,Zuzug,Deutschland,09187179,,
Jülich,30.01.2019,Zuzug,unbekannt,,,
Jülich,30.01.2019,Zuzug,unbekannt,,,
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,Deutschland,05114000,,
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,China,479,,
Jülich,31.01.2019,Wegzug,Kroatien,130,,
Jülich,31.01.2019,Wegzug,Deutschland,05114000,,
Jülich,31.01.2019,Wegzug,Deutschland,05162020,,
Jülich,31.01.2019,Wegzug,Russische Föderation,160,,
Jülich,31.01.2019,Wegzug,Russische Föderation,160,,
Jülich,31.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2019,Wegzug,Russische Föderation,160,,
Jülich,31.01.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,31.01.2019,Wegzug,Italien,137,,
Jülich,31.01.2019,Zuzug,Deutschland,05334004,,
Jülich,31.01.2019,Zuzug,Deutschland,03403000,,
Jülich,31.01.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,31.01.2019,Zuzug,Deutschland,05362008,,
Jülich,01.02.2019,Wegzug,unbekannt,,,
Jülich,01.02.2019,Wegzug,unbekannt,,,
Jülich,01.02.2019,Wegzug,unbekannt,,,
Jülich,01.02.2019,Wegzug,Deutschland,05334032,,
Jülich,01.02.2019,Wegzug,Deutschland,08311000,,
Jülich,01.02.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,01.02.2019,Wegzug,Deutschland,05358036,,
Jülich,01.02.2019,Wegzug,Deutschland,05911000,,
Jülich,01.02.2019,Wegzug,Deutschland,05334008,,
Jülich,01.02.2019,Wegzug,Deutschland,05370040,,
Jülich,01.02.2019,Wegzug,Deutschland,05358008,,
Jülich,01.02.2019,Wegzug,Deutschland,05358008,,
Jülich,01.02.2019,Wegzug,Deutschland,05358008,,
Jülich,01.02.2019,Wegzug,Deutschland,05358048,,
Jülich,01.02.2019,Wegzug,Deutschland,05358048,,
Jülich,01.02.2019,Wegzug,Deutschland,05358004,,
Jülich,01.02.2019,Wegzug,Deutschland,05358048,,
Jülich,01.02.2019,Wegzug,Deutschland,05124000,,
Jülich,01.02.2019,Wegzug,Deutschland,05358008,,
Jülich,01.02.2019,Wegzug,Deutschland,05362016,,
Jülich,01.02.2019,Wegzug,Deutschland,05111000,,
Jülich,01.02.2019,Wegzug,Deutschland,05358020,,
Jülich,01.02.2019,Wegzug,Deutschland,05382060,,
Jülich,01.02.2019,Wegzug,Deutschland,05382004,,
Jülich,01.02.2019,Wegzug,China,479,,
Jülich,01.02.2019,Wegzug,Deutschland,05382008,,
Jülich,01.02.2019,Wegzug,Deutschland,05358008,,
Jülich,01.02.2019,Wegzug,Deutschland,05315000,,
Jülich,01.02.2019,Wegzug,Deutschland,05334004,,
Jülich,01.02.2019,Wegzug,Deutschland,05334004,,
Jülich,01.02.2019,Wegzug,Deutschland,05111000,,
Jülich,01.02.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,01.02.2019,Wegzug,Deutschland,05334002,,
Jülich,01.02.2019,Wegzug,Deutschland,05382060,,
Jülich,01.02.2019,Wegzug,Deutschland,05358008,,
Jülich,01.02.2019,Wegzug,Deutschland,05166016,,
Jülich,01.02.2019,Wegzug,Deutschland,05316000,,
Jülich,01.02.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05358008,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05166016,41334,Nettetal, Stadt
Jülich,01.02.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.02.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.02.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.02.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,Deutschland,05111000,,
Jülich,01.02.2019,Zuzug,Deutschland,05334012,,
Jülich,01.02.2019,Zuzug,Deutschland,05370036,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,Deutschland,05370016,,
Jülich,01.02.2019,Zuzug,Deutschland,05315000,,
Jülich,01.02.2019,Zuzug,Deutschland,05315000,,
Jülich,01.02.2019,Zuzug,Deutschland,05315000,,
Jülich,01.02.2019,Zuzug,Deutschland,05315000,,
Jülich,01.02.2019,Zuzug,Deutschland,05315000,,
Jülich,01.02.2019,Zuzug,Deutschland,05358048,,
Jülich,01.02.2019,Zuzug,Deutschland,05334036,,
Jülich,01.02.2019,Zuzug,Deutschland,05370004,,
Jülich,01.02.2019,Zuzug,Deutschland,05370004,,
Jülich,01.02.2019,Zuzug,Deutschland,05370004,,
Jülich,01.02.2019,Zuzug,Deutschland,05370004,,
Jülich,01.02.2019,Zuzug,Deutschland,05358052,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05111000,,
Jülich,01.02.2019,Zuzug,Deutschland,05334032,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05162004,,
Jülich,01.02.2019,Zuzug,Deutschland,05112000,,
Jülich,01.02.2019,Zuzug,Deutschland,05112000,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,Deutschland,05315000,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,Deutschland,05334036,,
Jülich,01.02.2019,Zuzug,Deutschland,05334036,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05911000,,
Jülich,01.02.2019,Zuzug,Deutschland,05113000,,
Jülich,01.02.2019,Zuzug,Deutschland,05113000,,
Jülich,01.02.2019,Zuzug,Deutschland,05113000,,
Jülich,01.02.2019,Zuzug,Deutschland,05113000,,
Jülich,01.02.2019,Zuzug,Deutschland,05358008,,
Jülich,01.02.2019,Zuzug,Deutschland,05358008,,
Jülich,01.02.2019,Zuzug,Deutschland,05358004,,
Jülich,01.02.2019,Zuzug,Deutschland,05158004,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,unbekannt,,,
Jülich,01.02.2019,Zuzug,Deutschland,08212000,76133,Karlsruhe, Stadt
Jülich,02.02.2019,Wegzug,Deutschland,05358008,,
Jülich,02.02.2019,Wegzug,Deutschland,04011000,,
Jülich,02.02.2019,Zuzug,Deutschland,05358036,,
Jülich,02.02.2019,Zuzug,Deutschland,05358056,,
Jülich,02.02.2019,Zuzug,Deutschland,05358056,,
Jülich,03.02.2019,Wegzug,Deutschland,05170048,,
Jülich,03.02.2019,Zuzug,unbekannt,,,
Jülich,04.02.2019,Wegzug,Deutschland,05358008,,
Jülich,04.02.2019,Wegzug,Deutschland,05162008,,
Jülich,04.02.2019,Wegzug,Deutschland,05162024,,
Jülich,04.02.2019,Wegzug,Deutschland,05374012,,
Jülich,04.02.2019,Wegzug,Deutschland,05334008,,
Jülich,04.02.2019,Zuzug,Deutschland,11000000,,
Jülich,05.02.2019,Wegzug,unbekannt,,,
Jülich,05.02.2019,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Jülich,05.02.2019,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Jülich,05.02.2019,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Jülich,05.02.2019,Zuzug,unbekannt,,,
Jülich,05.02.2019,Zuzug,Deutschland,05316000,,
Jülich,06.02.2019,Zuzug,Deutschland,05382060,,
Jülich,07.02.2019,Wegzug,Deutschland,05334002,,
Jülich,07.02.2019,Zuzug,Deutschland,05334002,,
Jülich,07.02.2019,Zuzug,Deutschland,05358008,,
Jülich,07.02.2019,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Jülich,08.02.2019,Wegzug,Deutschland,05358004,,
Jülich,08.02.2019,Wegzug,Deutschland,05358036,,
Jülich,08.02.2019,Wegzug,Deutschland,05358036,,
Jülich,08.02.2019,Wegzug,Deutschland,05358036,,
Jülich,08.02.2019,Wegzug,Deutschland,05358036,,
Jülich,08.02.2019,Zuzug,unbekannt,,,
