kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,04.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,04.01.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,04.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2016,Zuzug,Ungarn,165,,
Kreuzau,04.01.2016,Zuzug,Marokko,252,,
Kreuzau,05.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.01.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Kreuzau,05.01.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Kreuzau,05.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.01.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.01.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,06.01.2016,Zuzug,Syrien,475,,
Kreuzau,07.01.2016,Wegzug,Deutschland,09279126,84163,Marklkofen
Kreuzau,07.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,09.01.2016,Zuzug,Kosovo,150,,
Kreuzau,10.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,10.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,12.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,12.01.2016,Wegzug,China,479,,
Kreuzau,12.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,12.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.01.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,13.01.2016,Wegzug,Deutschland,05315000,50825,Köln
Kreuzau,14.01.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,14.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.01.2016,Wegzug,Deutschland,05315000,50935,Köln
Kreuzau,14.01.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,15.01.2016,Wegzug,Deutschland,05374008,51766,Engelskirchen
Kreuzau,15.01.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,15.01.2016,Zuzug,Syrien,475,,
Kreuzau,15.01.2016,Zuzug,Syrien,475,,
Kreuzau,15.01.2016,Zuzug,Syrien,475,,
Kreuzau,15.01.2016,Zuzug,Syrien,475,,
Kreuzau,15.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.01.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.01.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.01.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.01.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.01.2016,Wegzug,Deutschland,09161000,85049,Ingolstadt
Kreuzau,18.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.01.2016,Zuzug,Deutschland,05314000,53117,Bonn
Kreuzau,19.01.2016,Zuzug,Irak,438,,
Kreuzau,19.01.2016,Zuzug,Irak,438,,
Kreuzau,19.01.2016,Zuzug,Irak,438,,
Kreuzau,20.01.2016,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kreuzau,20.01.2016,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,20.01.2016,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,20.01.2016,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,20.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,20.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,21.01.2016,Zuzug,Deutschland,05166036,47877,Willich
Kreuzau,22.01.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,22.01.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,22.01.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,22.01.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,22.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Kreuzau,22.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,23.01.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.01.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.01.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,25.01.2016,Wegzug,Deutschland,01002000,24146,Kiel
Kreuzau,25.01.2016,Wegzug,Deutschland,06440008,61169,Friedberg (Hessen)
Kreuzau,25.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.01.2016,Zuzug,Rumänien,154,,
Kreuzau,25.01.2016,Zuzug,Rumänien,154,,
Kreuzau,25.01.2016,Zuzug,Bangladesch,460,,
Kreuzau,25.01.2016,Zuzug,Bangladesch,460,,
Kreuzau,26.01.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.01.2016,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,27.01.2016,Zuzug,Syrien,475,,
Kreuzau,27.01.2016,Zuzug,Syrien,475,,
Kreuzau,27.01.2016,Zuzug,Syrien,475,,
Kreuzau,28.01.2016,Wegzug,Polen,152,,
Kreuzau,28.01.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,28.01.2016,Zuzug,Deutschland,03351006,29225,Celle
Kreuzau,28.01.2016,Zuzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,28.01.2016,Zuzug,Deutschland,05114000,47798,Krefeld
Kreuzau,28.01.2016,Zuzug,Polen,152,,
Kreuzau,29.01.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,29.01.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,29.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Kreuzau,29.01.2016,Zuzug,Polen,152,,
Kreuzau,30.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2016,Zuzug,Deutschland,05978028,58239,Schwerte
Kreuzau,30.01.2016,Zuzug,Deutschland,05566060,48485,Neuenkirchen
Kreuzau,30.01.2016,Zuzug,Deutschland,05566060,48485,Neuenkirchen
Kreuzau,30.01.2016,Zuzug,Deutschland,05566060,48485,Neuenkirchen
Kreuzau,30.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2016,Wegzug,Kanada,348,,
Kreuzau,31.01.2016,Wegzug,Kanada,348,,
Kreuzau,31.01.2016,Wegzug,Kanada,348,,
Kreuzau,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.02.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05162024,41464,Neuss
Kreuzau,01.02.2016,Wegzug,Deutschland,05314000,53121,Bonn
Kreuzau,01.02.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2016,Wegzug,Tunesien,285,,
Kreuzau,01.02.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2016,Wegzug,Deutschland,06412000,60596,Frankfurt am Main
Kreuzau,01.02.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05315000,50829,Köln
Kreuzau,01.02.2016,Zuzug,Deutschland,05315000,50733,Köln
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.02.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,07339010,55278,Dalheim
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Kreuzau,01.02.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Kreuzau,01.02.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2016,Zuzug,Deutschland,05315000,50674,Köln
Kreuzau,01.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,01.02.2016,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.02.2016,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.02.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2016,Zuzug,Deutschland,03241001,30165,Hannover
Kreuzau,01.02.2016,Zuzug,Deutschland,03241001,30165,Hannover
Kreuzau,02.02.2016,Zuzug,Syrien,475,,
Kreuzau,02.02.2016,Zuzug,Syrien,475,,
Kreuzau,04.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,04.02.2016,Zuzug,Syrien,475,,
Kreuzau,04.02.2016,Zuzug,Syrien,475,,
Kreuzau,04.02.2016,Zuzug,Libanon,451,,
Kreuzau,04.02.2016,Zuzug,Libanon,451,,
Kreuzau,04.02.2016,Zuzug,Libanon,451,,
Kreuzau,04.02.2016,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,04.02.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,05.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,05.02.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,05.02.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kreuzau,05.02.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kreuzau,05.02.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kreuzau,05.02.2016,Zuzug,Syrien,475,,
Kreuzau,06.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,06.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,06.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,06.02.2016,Zuzug,Syrien,475,,
Kreuzau,06.02.2016,Zuzug,Syrien,475,,
Kreuzau,06.02.2016,Zuzug,Guinea,261,,
Kreuzau,06.02.2016,Zuzug,Iran,439,,
Kreuzau,07.02.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.02.2016,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,08.02.2016,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,08.02.2016,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,08.02.2016,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kreuzau,08.02.2016,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kreuzau,09.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.02.2016,Wegzug,Deutschland,05124000,42275,Wuppertal
Kreuzau,09.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,09.02.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,10.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.02.2016,Wegzug,Deutschland,11000000,13089,Berlin Pankow
Kreuzau,10.02.2016,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,10.02.2016,Zuzug,Ghana,238,,
Kreuzau,10.02.2016,Zuzug,Ghana,238,,
Kreuzau,10.02.2016,Zuzug,Ghana,238,,
Kreuzau,11.02.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,11.02.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,11.02.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,11.02.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,11.02.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,11.02.2016,Zuzug,Deutschland,02000000,22113,Hamburg
Kreuzau,11.02.2016,Zuzug,Sambia,257,,
Kreuzau,11.02.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,12.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2016,Wegzug,Deutschland,12051000,14770,Brandenburg an der Havel
Kreuzau,15.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2016,Wegzug,Deutschland,05112000,47166,Duisburg
Kreuzau,15.02.2016,Wegzug,Deutschland,05112000,47166,Duisburg
Kreuzau,15.02.2016,Wegzug,Deutschland,05112000,47166,Duisburg
Kreuzau,15.02.2016,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kreuzau,15.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,15.02.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,15.02.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,17.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,18.02.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,18.02.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,19.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Afghanistan,423,,
Kreuzau,19.02.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,19.02.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,20.02.2016,Wegzug,Irak,438,,
Kreuzau,21.02.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,22.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.02.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.02.2016,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,23.02.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.02.2016,Wegzug,Deutschland,07337019,76889,Dörrenbach
Kreuzau,23.02.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,23.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.02.2016,Zuzug,Belgien,124,,
Kreuzau,23.02.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,24.02.2016,Zuzug,Deutschland,05974008,59505,Bad Sassendorf
Kreuzau,25.02.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.02.2016,Zuzug,Libanon,451,,
Kreuzau,26.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2016,Zuzug,Deutschland,11000000,13585,Berlin
Kreuzau,26.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.02.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.02.2016,Wegzug,Deutschland,09177117,85435,Erding
Kreuzau,27.02.2016,Zuzug,Deutschland,05119000,46049,Oberhausen
Kreuzau,28.02.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,29.02.2016,Wegzug,Deutschland,05358056,52445,Titz
Kreuzau,29.02.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,29.02.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,29.02.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.02.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.02.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.02.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.02.2016,Zuzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,29.02.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,29.02.2016,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2016,Wegzug,Deutschland,05558012,48653,Coesfeld
Kreuzau,01.03.2016,Wegzug,Deutschland,05315000,51103,Köln
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2016,Wegzug,Deutschland,07138075,53560,Vettelschoß
Kreuzau,01.03.2016,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.03.2016,Wegzug,Deutschland,05370004,41812,Erkelenz
