Datum;Friedhof;Grabstaetten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
07.11.2016;Leversbach;Aschebeisetzung unter der Grasnarbe;10;358;7672
07.11.2016;Leversbach;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;75;358;7672
07.11.2016;Leversbach;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;1;358;7672
07.11.2016;Leversbach;Dreierwahlgrabstätte;1;358;7672
07.11.2016;Leversbach;Einzelwahlgrab mit einer Belegungsmöglichkeit;15;358;7672
07.11.2016;Leversbach;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;358;7672
07.11.2016;Leversbach;Grabart PG;1;358;7672
07.11.2016;Leversbach;Kindergrab;56;358;7672
07.11.2016;Leversbach;Rasenbestattung Sarg;1;358;7672
07.11.2016;Leversbach;Rasenbestattung (Urne);2;358;7672
07.11.2016;Leversbach;Reihengrab;163;358;7672
07.11.2016;Leversbach;Sechserwahlgrabstätte;1;358;7672
07.11.2016;Leversbach;Urnenreihengrab;13;358;7672
07.11.2016;Leversbach;Urnenwahlgrab mit einer Belegungsmöglichkeit;15;358;7672
07.11.2016;Leversbach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;1;358;7672
07.11.2016;Obermaubach;Aschebeisetzung unter der Grasnarbe;1;739;7672
07.11.2016;Obermaubach;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;315;739;7672
07.11.2016;Obermaubach;Dreierwahlgrabstätte;5;739;7672
07.11.2016;Obermaubach;Einzelwahlgrab mit einer Belegungsmöglichkeit;44;739;7672
07.11.2016;Obermaubach;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;739;7672
07.11.2016;Obermaubach;Historisches Grab;55;739;7672
07.11.2016;Obermaubach;Kindergrab;34;739;7672
07.11.2016;Obermaubach;Rasenbestattung (Urne);10;739;7672
07.11.2016;Obermaubach;Reihengrab;159;739;7672
07.11.2016;Obermaubach;Urnenreihengrab;28;739;7672
07.11.2016;Obermaubach;Urnenwahlgrab mit einer Belegungsmöglichkeit;78;739;7672
07.11.2016;Obermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;6;739;7672
07.11.2016;Obermaubach;Viererwahlgrabstätte;1;739;7672
07.11.2016;Stockheim;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;238;733;7672
07.11.2016;Stockheim;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;1;733;7672
07.11.2016;Stockheim;Dreierwahlgrabstätte;17;733;7672
07.11.2016;Stockheim;Einzelwahlgrab mit einer Belegungsmöglichkeit;63;733;7672
07.11.2016;Stockheim;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;733;7672
07.11.2016;Stockheim;Grabart PG;5;733;7672
07.11.2016;Stockheim;Kindergrab;66;733;7672
07.11.2016;Stockheim;Rasenbestattung Sarg;2;733;7672
07.11.2016;Stockheim;Rasenbestattung (Urne);9;733;7672
07.11.2016;Stockheim;Reihengrab;237;733;7672
07.11.2016;Stockheim;Urnenreihengrab;38;733;7672
07.11.2016;Stockheim;Urnenwahlgrab mit einer Belegungsmöglichkeit;29;733;7672
07.11.2016;Stockheim;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;23;733;7672
07.11.2016;Stockheim;Viererwahlgrabstätte;2;733;7672
07.11.2016;Thum;Aschebeisetzung unter der Grasnarbe;2;285;7672
07.11.2016;Thum;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;86;285;7672
07.11.2016;Thum;Dreierwahlgrabstätte;1;285;7672
07.11.2016;Thum;Einzelwahlgrab mit einer Belegungsmöglichkeit;20;285;7672
07.11.2016;Thum;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;2;285;7672
07.11.2016;Thum;Kindergrab;12;285;7672
07.11.2016;Thum;Rasenbestattung Sarg;1;285;7672
07.11.2016;Thum;Reihengrab;150;285;7672
07.11.2016;Thum;Urnenreihengrab;1;285;7672
07.11.2016;Thum;Urnenwahlgrab mit einer Belegungsmöglichkeit;8;285;7672
07.11.2016;Thum;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;1;285;7672
07.11.2016;Thum;Viererwahlgrabstätte;1;285;7672
07.11.2016;Üdingen;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;124;296;7672
07.11.2016;Üdingen;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;1;296;7672
07.11.2016;Üdingen;Doppelwahlgrab mit 4 Belegungsmöglichkeiten;1;296;7672
07.11.2016;Üdingen;Dreierwahlgrab mit 4 Belegungsmöglichkeiten;1;296;7672
07.11.2016;Üdingen;Dreierwahlgrabstätte;5;296;7672
07.11.2016;Üdingen;Einzelwahlgrab mit einer Belegungsmöglichkeit;31;296;7672
07.11.2016;Üdingen;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;296;7672
07.11.2016;Üdingen;Kindergrab;9;296;7672
07.11.2016;Üdingen;Rasenbestattung Sarg;1;296;7672
07.11.2016;Üdingen;Rasenbestattung (Urne);1;296;7672
07.11.2016;Üdingen;Reihengrab;88;296;7672
07.11.2016;Üdingen;Urnenreihengrab;15;296;7672
07.11.2016;Üdingen;Urnenwahlgrab mit einer Belegungsmöglichkeit;9;296;7672
07.11.2016;Üdingen;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;7;296;7672
07.11.2016;Untermaubach;anonymes Urnengrab;10;649;7672
07.11.2016;Untermaubach;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;242;649;7672
07.11.2016;Untermaubach;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;2;649;7672
07.11.2016;Untermaubach;Dreierwahlgrabstätte;16;649;7672
07.11.2016;Untermaubach;Einzelwahlgrab mit einer Belegungsmöglichkeit;71;649;7672
07.11.2016;Untermaubach;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;2;649;7672
07.11.2016;Untermaubach;Erbgrabstätte;7;649;7672
07.11.2016;Untermaubach;Kindergrab;18;649;7672
07.11.2016;Untermaubach;Rasenbestattung Sarg;4;649;7672
07.11.2016;Untermaubach;Rasenbestattung (Urne);10;649;7672
07.11.2016;Untermaubach;Reihengrab;198;649;7672
07.11.2016;Untermaubach;Sechserwahlgrabstätte;1;649;7672
07.11.2016;Untermaubach;Urnenreihengrab;42;649;7672
07.11.2016;Untermaubach;Urnenwahlgrab mit einer Belegungsmöglichkeit;18;649;7672
07.11.2016;Untermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;6;649;7672
07.11.2016;Untermaubach;Viererwahlgrabstätte;2;649;7672
07.11.2016;Winden;anonymes Urnengrab;1;801;7672
07.11.2016;Winden;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;331;801;7672
07.11.2016;Winden;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;2;801;7672
07.11.2016;Winden;Dreierwahlgrabstätte;15;801;7672
07.11.2016;Winden;Einzelwahlgrab mit einer Belegungsmöglichkeit;95;801;7672
07.11.2016;Winden;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;8;801;7672
07.11.2016;Winden;Einzelwahlgrab mit 3 Belegungsmöglichkeiten;4;801;7672
07.11.2016;Winden;Grabart PG;1;801;7672
07.11.2016;Winden;Kindergrab;30;801;7672
07.11.2016;Winden;Rasenbestattung Sarg;6;801;7672
07.11.2016;Winden;Rasenbestattung (Urne);23;801;7672
07.11.2016;Winden;Reihengrab;205;801;7672
07.11.2016;Winden;Urnenreihengrab;46;801;7672
07.11.2016;Winden;Urnenwahlgrab mit einer Belegungsmöglichkeit;20;801;7672
07.11.2016;Winden;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;10;801;7672
07.11.2016;Winden;Viererwahlgrabstätte;4;801;7672
07.11.2016;Testfriedhof;anonymes Urnengrab;2;631;7672
07.11.2016;Testfriedhof;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;465;631;7672
07.11.2016;Testfriedhof;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;1;631;7672
07.11.2016;Testfriedhof;Kindergrab;34;631;7672
07.11.2016;Testfriedhof;Reihengrab;128;631;7672
07.11.2016;Testfriedhof;Urnenwahlgrab mit einer Belegungsmöglichkeit;1;631;7672
