Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbusse
01.01.2015;1111;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1117;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1121;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1138;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1144;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1145;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1150;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
01.01.2015;1154;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;1156;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1201;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1203;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;1203;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1204;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
01.01.2015;1216;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1217;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1219;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1221;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1221;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1222;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1222;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1224;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
01.01.2015;1230;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1231;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
01.01.2015;1232;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1232;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;1233;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1234;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1235;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
01.01.2015;1236;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1237;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;1239;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1239;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70
01.01.2015;1241;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1245;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1245;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;87,5
01.01.2015;1252;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1253;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1254;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;1303;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1307;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1311;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;1314;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1315;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1315;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1317;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1318;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1319;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1319;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1319;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1320;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;100
01.01.2015;1326;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
01.01.2015;1327;Blankenheim-Nord, B51 Abzw. B258;FR A1;141679;118
01.01.2015;1329;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1329;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1330;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1331;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120
01.01.2015;1332;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1332;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1332;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1334;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;1336;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1338;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1340;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
01.01.2015;1340;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
01.01.2015;1341;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1347;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1347;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1348;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1348;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,5
01.01.2015;1351;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;1351;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1356;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1400;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1405;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1407;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70
01.01.2015;1409;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;87,5
01.01.2015;1409;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1411;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1413;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1417;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1418;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;1418;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;12
01.01.2015;1421;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,5
01.01.2015;1422;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1424;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,5
01.01.2015;1430;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;150
01.01.2015;1433;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1436;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
01.01.2015;1441;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;87,5
01.01.2015;1447;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;1448;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1448;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1449;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1450;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1450;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1451;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1453;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
01.01.2015;1457;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1458;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;1500;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
01.01.2015;1502;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1503;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1503;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
01.01.2015;1504;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1505;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;140
01.01.2015;1510;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
01.01.2015;1511;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1513;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;1513;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;1514;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1515;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1516;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
01.01.2015;1521;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;1521;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1522;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;1523;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1527;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1530;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1530;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1530;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120
01.01.2015;1536;Blankenheim-Nord, B51 Abzw. B258;FR A1;141725;240
01.01.2015;1536;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
01.01.2015;1537;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
01.01.2015;1541;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30
01.01.2015;1545;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;87,5
01.01.2015;1551;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
01.01.2015;1552;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30
01.01.2015;1554;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1555;Zülpich;Römerallee;123624;60
01.01.2015;1556;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1558;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1602;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1602;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
01.01.2015;1603;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1614;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1615;Euskirchen;Pützbergring / Alfred-Nobel-Straße;319500;50
01.01.2015;1615;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1617;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1619;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141724;160
01.01.2015;1619;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1622;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1622;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1622;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
01.01.2015;1622;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1625;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1626;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1629;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1629;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
01.01.2015;1630;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1633;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30
01.01.2015;1637;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1638;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1641;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1644;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1645;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160
01.01.2015;1645;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1650;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;1652;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
01.01.2015;1653;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1654;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1655;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1656;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1659;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1700;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
01.01.2015;1704;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1705;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
01.01.2015;1706;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30
01.01.2015;1708;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
01.01.2015;1709;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1709;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1709;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1715;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;1715;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
01.01.2015;1716;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1718;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1719;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1719;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1719;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1722;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;1722;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1723;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
01.01.2015;1724;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1726;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1736;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;1738;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1739;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1745;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70
01.01.2015;1749;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
01.01.2015;1751;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
01.01.2015;1752;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;1752;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1753;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1756;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1800;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1805;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120
01.01.2015;1807;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
01.01.2015;1807;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;87,5
01.01.2015;1811;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1812;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1813;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1815;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1821;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1824;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1824;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1827;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
01.01.2015;1828;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1831;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1833;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1839;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1846;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
01.01.2015;1850;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1851;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
01.01.2015;1852;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
01.01.2015;1908;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;1910;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;87,5
01.01.2015;1910;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1917;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70
01.01.2015;1918;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1922;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;1926;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
01.01.2015;1940;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1954;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;1955;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1956;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;1958;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;2006;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;2016;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;2017;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;2027;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;2029;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;2030;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;2030;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;2037;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;2038;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120
01.01.2015;2045;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;2058;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
01.01.2015;2101;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
01.01.2015;2102;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;2104;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;2110;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;2111;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;2113;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;2119;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
01.01.2015;2121;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;2205;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141724;160
01.01.2015;2214;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20
01.01.2015;2222;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
01.01.2015;2232;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25
01.01.2015;2240;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;2253;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
01.01.2015;2302;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
