"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Hottorf";"Viererwahlgrab";2;164;6164
"06.01.2021";"Kofferen";"Doppelwahlgrab";51;279;6164
"06.01.2021";"Kofferen";"Dreierwahlgrab";8;279;6164
"06.01.2021";"Kofferen";"Einzeltiefenwahlgrab";15;279;6164
"06.01.2021";"Kofferen";"Einzelwahlgrab";11;279;6164
"06.01.2021";"Kofferen";"Fünferwahlgrab";1;279;6164
"06.01.2021";"Kofferen";"Kindergrab";29;279;6164
"06.01.2021";"Kofferen";"Rasenreihengrab";2;279;6164
"06.01.2021";"Kofferen";"Rasenreihengrab für Urne";2;279;6164
"06.01.2021";"Kofferen";"Reihengrab";155;279;6164
"06.01.2021";"Kofferen";"Urnendoppelwahlgrab";3;279;6164
"06.01.2021";"Kofferen";"Urnenreihengrab";1;279;6164
"06.01.2021";"Kofferen";"Viererwahlgrab";1;279;6164
"06.01.2021";"Körrenzig";"Anonymes Urnen-Reihengrab";1;590;6164
"06.01.2021";"Körrenzig";"Doppelwahlgrab";148;590;6164
"06.01.2021";"Körrenzig";"Dreierwahlgrab";15;590;6164
"06.01.2021";"Körrenzig";"Einzeltiefenwahlgrab";51;590;6164
"06.01.2021";"Körrenzig";"Einzelwahlgrab";42;590;6164
"06.01.2021";"Körrenzig";"Fünferwahlgrab";1;590;6164
"06.01.2021";"Körrenzig";"Rasenreihengrab";2;590;6164
"06.01.2021";"Körrenzig";"Rasenreihengrab für Urne";3;590;6164
"06.01.2021";"Körrenzig";"Reihengrab";268;590;6164
"06.01.2021";"Körrenzig";"Urnendoppelwahlgrab";30;590;6164
"06.01.2021";"Körrenzig";"Urnenreihengrab";27;590;6164
"06.01.2021";"Körrenzig";"Viererwahlgrab";2;590;6164
"06.01.2021";"Linnich";"Anonymes Reihengrab";23;1968;6164
"06.01.2021";"Linnich";"Anonymes Urnen-Reihengrab";65;1968;6164
"06.01.2021";"Linnich";"Aschenstreufeld";49;1968;6164
"06.01.2021";"Linnich";"Doppeltiefenwahlgrab";2;1968;6164
"06.01.2021";"Linnich";"Doppelwahlgrab";498;1968;6164
"06.01.2021";"Linnich";"Dreierwahlgrab";39;1968;6164
"06.01.2021";"Linnich";"Einzeltiefenwahlgrab";85;1968;6164
"06.01.2021";"Linnich";"Einzelwahlgrab";205;1968;6164
"06.01.2021";"Linnich";"Fünferwahlgrab";1;1968;6164
"06.01.2021";"Linnich";"Kindergrab";113;1968;6164
"06.01.2021";"Linnich";"Rasenreihengrab";29;1968;6164
"06.01.2021";"Linnich";"Rasenreihengrab für Urne";58;1968;6164
"06.01.2021";"Linnich";"Reihengrab";601;1968;6164
"06.01.2021";"Linnich";"Urnendoppelwahlgrab";61;1968;6164
"06.01.2021";"Linnich";"Urnenreihengrab";117;1968;6164
"06.01.2021";"Linnich";"Urnenwahlgrab (Stele)";12;1968;6164
"06.01.2021";"Linnich";"Viererwahlgrab";10;1968;6164
"06.01.2021";"Rurdorf";"Doppeltiefenwahlgrab";1;285;6164
"06.01.2021";"Rurdorf";"Doppelwahlgrab";77;285;6164
"06.01.2021";"Rurdorf";"Dreierwahlgrab";7;285;6164
"06.01.2021";"Rurdorf";"Einzeltiefenwahlgrab";28;285;6164
"06.01.2021";"Rurdorf";"Einzelwahlgrab";97;285;6164
"06.01.2021";"Rurdorf";"Kindergrab";8;285;6164
"06.01.2021";"Rurdorf";"Rasenreihengrab";5;285;6164
"06.01.2021";"Rurdorf";"Rasenreihengrab für Urne";3;285;6164
"06.01.2021";"Rurdorf";"Reihengrab";41;285;6164
"06.01.2021";"Rurdorf";"Urnendoppelwahlgrab";9;285;6164
"06.01.2021";"Rurdorf";"Urnenreihengrab";8;285;6164
"06.01.2021";"Rurdorf";"Viererwahlgrab";1;285;6164
"06.01.2021";"Tetz";"Doppelwahlgrab";116;364;6164
"06.01.2021";"Tetz";"Dreierwahlgrab";2;364;6164
"06.01.2021";"Tetz";"Einzeltiefenwahlgrab";35;364;6164
"06.01.2021";"Tetz";"Einzelwahlgrab";27;364;6164
"06.01.2021";"Tetz";"Kindergrab";9;364;6164
"06.01.2021";"Tetz";"Rasenreihengrab";2;364;6164
"06.01.2021";"Tetz";"Rasenreihengrab für Urne";9;364;6164
"06.01.2021";"Tetz";"Reihengrab";136;364;6164
"06.01.2021";"Tetz";"Urnendoppelwahlgrab";11;364;6164
"06.01.2021";"Tetz";"Urnenreihengrab";13;364;6164
"06.01.2021";"Tetz";"Viererwahlgrab";4;364;6164
"06.01.2021";"Welz";"Doppeltiefenwahlgrab";1;383;6164
"06.01.2021";"Welz";"Doppelwahlgrab";72;383;6164
"06.01.2021";"Welz";"Dreierwahlgrab";6;383;6164
"06.01.2021";"Welz";"Einzeltiefenwahlgrab";10;383;6164
"06.01.2021";"Welz";"Einzelwahlgrab";10;383;6164
"06.01.2021";"Welz";"Kindergrab";35;383;6164
"06.01.2021";"Welz";"Rasenreihengrab";3;383;6164
"06.01.2021";"Welz";"Rasenreihengrab für Urne";6;383;6164
"06.01.2021";"Welz";"Reihengrab";209;383;6164
"06.01.2021";"Welz";"Urnendoppelwahlgrab";7;383;6164
"06.01.2021";"Welz";"Urnenreihengrab";23;383;6164
"06.01.2021";"Welz";"Viererwahlgrab";1;383;6164
