Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
07.01.16;09:19;Hauptstraße in Höhe von Haus-Nr. 12;113260;10,00
07.01.16;09:32;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
07.01.16;09:31;Mühlengasse, Ppl;113320;10,00
07.01.16;09:55;Hauptstraße in Höhe von Haus-Nr. 15;113260;10,00
07.01.16;10:22;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
07.01.16;10:25;Hauptstraße Parkplatz-Post;113140;10,00
07.01.16;10:30;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
07.01.16;10:31;Hauptstraße in Höhe von Haus-Nr. 15;329107;25,00
07.01.16;11:02;Feldstraße ggü. Haus-Nr. 2;113240;10,00
07.01.16;11:14;Hauptstraße Parkplatz-Post;113140;10,00
07.01.16;12:03;Hauptstraße in Höhe von Haus-Nr. 72;113240;10,00
07.01.16;12:03;Hauptstraße in Höhe von Haus-Nr. 57;113240;10,00
07.01.16;12:54;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
07.01.16;14:31;Mühlengasse ppl;113300;10,00
07.01.16;14:43;Hauptstraße neben Haus-Nr. 14;113240;10,00
07.01.16;14:53;Hauptstraße neben Haus-Nr. 32;112042;15,00
07.01.16;15:39;Mühlengasse ppl;113300;10,00
07.01.16;17:04;Hauptstraße neben Haus-Nr. 70;113221;15,00
07.01.16;17:14;Hauptstraße neben Haus-Nr. 27;113222;20,00
07.01.16;17:34;Hauptstraße Parkplatz-Post;113140;10,00
07.01.16;17:36;Hauptstraße Parkplatz-Post;113140;10,00
07.01.16;17:11;Feldstraße ggü. Haus-Nr. 2;113241;15,00
07.01.16;17:11;Feldstraße hinter Haus-Nr. 2;113243;25,00
07.01.16;17:25;Hauptstraße neben Haus-Nr. 15;113240;10,00
08.01.16;10:40;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
08.01.16;09:29;Hauptstraße Parkplatz-Post;113140;10,00
08.01.16;09:40;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
08.01.16;09:45;Hauptstraße in Höhe von Haus-Nr. 47;113240;10,00
08.01.16;09:46;Hauptstraße in Höhe von Haus-Nr. 70a;113260;10,00
08.01.16;10:18;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
08.01.16;10:19;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
08.01.16;10:22;Hauptstraße in Höhe von Haus-Nr. 69a;113240;10,00
08.01.16;10:26;Hauptstraße in Höhe von Haus-Nr. 65;113240;10,00
08.01.16;10:41;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
08.01.16;10:41;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
08.01.16;11:00;Hauptstraße Parkplatz-Post;113121;15,00
08.01.16;11:20;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
08.01.16;11:22;Hauptstraße in Höhe von Haus-Nr. 8;113240;10,00
08.01.16;11:48;Hauptstraße in Höhe von Haus-Nr. 53;113260;10,00
08.01.16;11:51;Hauptstraße in Höhe von Haus-Nr. 66a;113240;10,00
08.01.16;11:57;Feldstraße ggü. Haus-Nr. 2;113243;25,00
08.01.16;12:05;Hauptstraße Parkplatz-Post;113120;10,00
08.01.16;12:14;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
08.01.16;14:31;Hauptstraße neben Haus-Nr. 15;113240;10,00
08.01.16;14:41;Feldstraße ggü. Haus-Nr. 2;113260;10,00
08.01.16;15:39;Hauptstraße neben Haus-Nr. 53;113240;10,00
08.01.16;15:52;Hauptstraße neben Haus-Nr. 43;113220;10,00
08.01.16;16:11;Hauptstraße neben Haus-Nr. 44;113260;10,00
08.01.16;16:20;Hauptstraße neben Haus-Nr. 43;113240;10,00
08.01.16;16:21;Hauptstraße neben Haus-Nr. 66;113242;20,00
08.01.16;17:59;Hauptstraße neben Haus-Nr. 38;113260;10,00
08.01.16;18:05;Flemingstraße ggü. Haus-Nr. 10;113301;15,00
08.01.16;18:00;Hauptstraße neben Haus-Nr. 59;113260;10,00
08.01.16;18:03;Feldstraße ggü. Haus-Nr. 2;113240;10,00
08.01.16;18:00;Hauptstraße neben Haus-Nr. 61;113240;10,00
11.01.16;09:29;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
11.01.16;09:33;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
11.01.16;09:34;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
11.01.16;10:34;Hauptstraße Parkplatz-Post;113120;10,00
11.01.16;10:48;Hauptstraße in Höhe von Haus-Nr. 34;113240;10,00
11.01.16;11:41;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
11.01.16;12:36;Hauptstraße Parkplatz-Post;113120;10,00
11.01.16;12:45;Hauptstraße in Höhe von Haus-Nr. 32;113220;10,00
11.01.16;12:47;Feldstraße ggü. Haus-Nr. 2;113240;10,00
11.01.16;14:45;Hauptstraße neben Haus-Nr. 38;113240;10,00
11.01.16;14:50;Hauptstraße neben Haus-Nr. 46;113240;10,00
11.01.16;14:55;Peschstraße neben Haus-Nr. kreissp;141310;10,00
11.01.16;14:53;Hauptstraße neben Haus-Nr. 74;113240;10,00
11.01.16;14:48;Hauptstraße in Höhe von Haus-Nr. 70a;113224;30,00
11.01.16;15:45;Hauptstraße neben Haus-Nr. 32;112042;15,00
11.01.16;09:40;Von-Torck-Straße ggü. Haus-Nr. 1;112216;35,00
11.01.16;09:56;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
11.01.16;15:50;Hauptstraße neben Haus-Nr. 44;113220;10,00
11.01.16;16:26;Hauptstraße ggü. Haus-Nr. 8;113260;10,00
11.01.16;17:45;Hauptstraße ppl;142278;35,00
11.01.16;10:47;Hauptstraße in Höhe von Haus-Nr. 38;113260;10,00
11.01.16;10:59;Hauptstraße Parkplatz-Post;113140;10,00
11.01.16;11:47;Hauptstraße in Höhe von Haus-Nr. 6;112042;15,00
11.01.16;11:52;Hauptstraße in Höhe von Haus-Nr. 27;113220;10,00
12.01.16;16:38;Hauptstraße neben Haus-Nr. 7;113240;10,00
12.01.16;16:29;Hauptstraße ggü. Haus-Nr. 6;113240;10,00
12.01.16;16:40;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
12.01.16;16:48;Hauptstraße neben Haus-Nr. 43;113240;10,00
12.01.16;17:33;Flemingstraße neben Haus-Nr. 15;113300;10,00
12.01.16;17:38;Flemingstraße in Höhe von Haus-Nr. 3;113300;10,00
12.01.16;17:49;Hauptstraße Parkplatz-Post;113140;10,00
12.01.16;17:51;Hauptstraße Parkplatz-Post;113140;10,00
12.01.16;18:01;Hauptstraße neben Haus-Nr. 15;113240;10,00
12.01.16;18:03;Hauptstraße neben Haus-Nr. 19;113240;10,00
12.01.16;09:11;Hauptstraße Parkplatz-Post;113140;10,00
12.01.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
12.01.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
12.01.16;09:17;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
12.01.16;09:53;Poststraße in Höhe von Haus-Nr. 1;141166;20,00
12.01.16;10:13;Hauptstraße Parkplatz-Post;329601;60,00
12.01.16;10:37;Hauptstraße in Höhe von Haus-Nr. 70a;113241;15,00
12.01.16;10:40;Hauptstraße in Höhe von Haus-Nr. 40;113241;15,00
12.01.16;11:38;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
12.01.16;11:45;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
12.01.16;11:46;Hauptstraße in Höhe von Haus-Nr. 32;113220;10,00
12.01.16;12:38;Hauptstraße in Höhe von Haus-Nr. 14;113223;25,00
12.01.16;14:42;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
12.01.16;15:15;Hauptstraße Parkplatz-Post;113140;10,00
12.01.16;15:17;Hauptstraße neben Haus-Nr. 12;113220;10,00
12.01.16;15:09;Hauptstraße Parkplatz-Post;113120;10,00
12.01.16;15:24;Hauptstraße neben Haus-Nr. 14;113260;10,00
12.01.16;15:32;Hauptstraße in Höhe von Haus-Nr. 5a;113240;10,00
12.01.16;15:38;Hauptstraße neben Haus-Nr. 19;113221;15,00
12.01.16;16:30;Hauptstraße neben Haus-Nr. 20;113222;20,00
12.01.16;16:21;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
13.01.16;09:09;Hauptstraße ggü. Haus-Nr. 6;113240;10,00
13.01.16;09:10;Hauptstraße Parkplatz-Post;113140;10,00
13.01.16;09:11;Hauptstraße Parkplatz-Post;113140;10,00
13.01.16;10:10;Hauptstraße ggü. Haus-Nr. 14;112402;20,00
13.01.16;10:14;Hauptstraße Parkplatz-Post;113142;20,00
13.01.16;10:14;Hauptstraße Parkplatz-Post;113142;20,00
13.01.16;09:36;Hauptstraße vor Haus-Nr. 5a;112402;20,00
13.01.16;09:25;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
13.01.16;09:20;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
13.01.16;09:25;Feldstraße ggü. Haus-Nr. 2;113240;10,00
13.01.16;09:32;Hauptstraße in Höhe von Haus-Nr. 51;113240;10,00
13.01.16;09:29;Mühlengasse, Ppl;113300;10,00
13.01.16;10:15;Hauptstraße Parkplatz-Post;113141;15,00
13.01.16;10:18;Hauptstraße Parkplatz-Post;113140;10,00
13.01.16;10:53;Hauptstraße ggü. Haus-Nr. 14;112402;20,00
13.01.16;11:17;Hauptstraße in Höhe von Haus-Nr. 14;113242;20,00
14.01.16;09:34;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
14.01.16;10:04;Hauptstraße in Höhe von Haus-Nr. 72;113240;10,00
14.01.16;17:46;Flemingstraße neben Haus-Nr. 3;113300;10,00
14.01.16;18:04;Hauptstraße Parkplatz-Post;113140;10,00
14.01.16;18:09;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
14.01.16;10:15;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
14.01.16;10:16;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
14.01.16;10:36;Hauptstraße neben Haus-Nr. 60;113242;20,00
14.01.16;10:44;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
14.01.16;10:45;Hauptstraße Parkplatz-Post;113141;15,00
14.01.16;10:49;Hauptstraße Parkplatz-Post;141015;10,00
14.01.16;10:52;Hauptstraße in Höhe von Haus-Nr. 4a;113241;15,00
14.01.16;11:17;Hauptstraße Parkplatz-Post;113122;20,00
14.01.16;10:43;Hauptstraße neben Haus-Nr. 32;113240;10,00
14.01.16;10:51;Hauptstraße Parkplatz-Post;113140;10,00
14.01.16;11:22;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
14.01.16;11:19;Hauptstraße in Höhe von Haus-Nr. 38;113220;10,00
14.01.16;12:17;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
14.01.16;12:16;Hauptstraße in Höhe von Haus-Nr. 14;113220;10,00
14.01.16;12:47;Schulstraße, Hinter Schule;141312;15,00
14.01.16;14:19;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
14.01.16;14:30;Hauptstraße neben Haus-Nr. 14;113240;10,00
14.01.16;14:33;Hauptstraße Parkplatz-Post;113140;10,00
14.01.16;15:42;Hauptstraße neben Haus-Nr. 21;113222;20,00
14.01.16;16:19;Hauptstraße neben Haus-Nr. 21;113261;15,00
14.01.16;17:28;Mühlengasse ppl;113300;10,00
14.01.16;14:43;Hauptstraße neben Haus-Nr. 15;113240;10,00
14.01.16;15:40;Hauptstraße neben Haus-Nr. 70;113240;10,00
14.01.16;16:40;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
14.01.16;16:52;Hauptstraße ggü. Haus-Nr. 84;113240;10,00
14.01.16;18:06;Hauptstraße neben Haus-Nr. 12;113240;10,00
14.01.16;10:04;Hauptstraße Parkplatz-Post;141015;10,00
14.01.16;17:37;Hauptstraße neben Haus-Nr. 34;112042;15,00
14.01.16;09:30;Hauptstraße neben Haus-Nr. 5a;141118;15,00
14.01.16;09:28;Kirchweg in Höhe von Haus-Nr. 3;112402;20,00
15.01.16;09:16;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
15.01.16;09:18;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
15.01.16;10:59;Hauptstraße Parkplatz-Post;113141;15,00
15.01.16;10:17;Hauptstraße in Höhe von Haus-Nr. 4a;112042;15,00
15.01.16;10:41;Hauptstraße in Höhe von Haus-Nr. 36;113260;10,00
15.01.16;11:23;Hauptstraße vor Haus-Nr. 41;112292;10,00
15.01.16;09:20;Hauptstraße in Höhe von Haus-Nr. 21;113240;10,00
15.01.16;09:25;Hauptstraße in Höhe von Haus-Nr. 8;113240;10,00
15.01.16;10:26;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
15.01.16;11:06;Hauptstraße in Höhe von Haus-Nr. 44;113241;15,00
15.01.16;11:00;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
15.01.16;12:08;Hauptstraße in Höhe von Haus-Nr. 17;113240;10,00
15.01.16;12:11;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
15.01.16;12:17;Hauptstraße Parkplatz-Post;142278;35,00
15.01.16;12:16;Hauptstraße in Höhe von Haus-Nr. 8;113220;10,00
15.01.16;12:35;Hauptstraße in Höhe von Haus-Nr. 70a;113221;15,00
15.01.16;14:22;Hauptstraße Parkplatz-Post;113140;10,00
15.01.16;14:24;Hauptstraße ggü. Haus-Nr. 7-9;113222;20,00
15.01.16;14:22;Hauptstraße neben Haus-Nr. 7-9;113260;10,00
15.01.16;14:43;Hauptstraße neben Haus-Nr. 38;113222;20,00
15.01.16;15:45;Hauptstraße neben Haus-Nr. 55;113240;10,00
15.01.16;15:59;Hauptstraße neben Haus-Nr. 7;113240;10,00
15.01.16;16:15;Festhalle ppl;141245;25,00
15.01.16;17:28;Flemingstraße ggü. Haus-Nr. 10;113301;15,00
15.01.16;17:46;Mühlengasse ppl;113320;10,00
15.01.16;17:48;Mühlengasse ppl;113300;10,00
15.01.16;17:59;Hauptstraße neben Haus-Nr. 49;113220;10,00
18.01.16;10:42;Feldstraße ggü. Haus-Nr. 2;113240;10,00
18.01.16;11:04;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
18.01.16;12:02;Hauptstraße ggü. Haus-Nr. 7;113242;20,00
18.01.16;11:48;Hauptstraße in Höhe von Haus-Nr. 7;113240;10,00
18.01.16;12:02;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
18.01.16;12:41;Mühlengasse, Ppl;113300;10,00
18.01.16;12:42;Mühlengasse, Ppl;113300;10,00
18.01.16;12:42;Mühlengasse, Ppl;113300;10,00
18.01.16;12:43;Mühlengasse, Ppl;113300;10,00
18.01.16;12:44;Mühlengasse, Ppl;113300;10,00
18.01.16;12:45;Mühlengasse, Ppl;113300;10,00
18.01.16;12:50;Hauptstraße;113220;10,00
18.01.16;12:54;Hauptstraße in Höhe von Haus-Nr. 21;113240;10,00
18.01.16;12:57;Hauptstraße in Höhe von Haus-Nr. 6;113260;10,00
18.01.16;14:35;Hauptstraße Parkplatz-Post;113140;10,00
18.01.16;14:36;Hauptstraße neben Haus-Nr. 20;113240;10,00
18.01.16;14:38;Hauptstraße neben Haus-Nr. 12;113240;10,00
18.01.16;14:49;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
18.01.16;14:53;Hauptstraße neben Haus-Nr. 54;112042;15,00
18.01.16;16:20;Bahnhofstraße neben Haus-Nr. 25;112042;15,00
18.01.16;16:31;Hauptstraße neben Haus-Nr. 4a;113241;15,00
18.01.16;16:53;Hauptstraße neben Haus-Nr. 43;113260;10,00
18.01.16;16:57;Hauptstraße neben Haus-Nr. 49;113260;10,00
18.01.16;16:55;Hauptstraße neben Haus-Nr. 65;113240;10,00
18.01.16;17:01;Hauptstraße neben Haus-Nr. 69a;113240;10,00
18.01.16;17:42;Hauptstraße neben Haus-Nr. 74;113240;10,00
18.01.16;17:50;Hauptstraße neben Haus-Nr. 55;113240;10,00
18.01.16;18:02;Hauptstraße Parkplatz-Post;113140;10,00
18.01.16;18:03;Hauptstraße neben Haus-Nr. 14;113240;10,00
18.01.16;17:35;Hauptstraße neben Haus-Nr. 69a;113240;10,00
18.01.16;18:02;Hauptstraße neben Haus-Nr. 15;113240;10,00
18.01.16;09:27;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
18.01.16;09:12;Hauptstraße Parkplatz-Post;113140;10,00
18.01.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
18.01.16;09:22;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
18.01.16;09:47;Hauptstraße in Höhe von Haus-Nr. 44;113260;10,00
18.01.16;09:38;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
18.01.16;09:55;Hauptstraße Parkplatz-Post;113141;15,00
18.01.16;10:18;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
18.01.16;10:18;Hauptstraße Parkplatz-Post;142278;35,00
18.01.16;10:35;Hauptstraße in Höhe von Haus-Nr. 46;113242;20,00
18.01.16;09:34;Feldstraße ggü. Haus-Nr. 2;113260;10,00
18.01.16;10:30;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
18.01.16;10:49;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
18.01.16;11:20;Flemingstraße vor Haus-Nr. 16;112402;20,00
18.01.16;11:28;Kreuzstraße, Ecke Bahnhofstraße;112402;20,00
18.01.16;11:13;Kreuzstraße, Ecke Bahnhofstraße;112402;20,00
18.01.16;11:38;Hauptstraße Parkplatz-Post;113140;10,00
18.01.16;12:03;Hauptstraße ggü. Haus-Nr. 40;141402;10,00
19.01.16;09:12;Hauptstraße Parkplatz-Post;113140;10,00
19.01.16;09:14;Hauptstraße Parkplatz-Post;113140;10,00
19.01.16;09:48;Mühlengasse, Ppl;113300;10,00
19.01.16;09:51;Hauptstraße in Höhe von Haus-Nr. 60;113240;10,00
19.01.16;10:19;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
19.01.16;10:52;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
19.01.16;11:15;Hauptstraße in Höhe von Haus-Nr. 8;113220;10,00
19.01.16;11:46;Hauptstraße Parkplatz-Post;141015;10,00
19.01.16;11:51;Hauptstraße in Höhe von Haus-Nr. 17;113240;10,00
19.01.16;12:30;Hauptstraße in Höhe von Haus-Nr. 21;113220;10,00
19.01.16;14:38;Hauptstraße Parkplatz-Post;113140;10,00
19.01.16;14:55;Hauptstraße neben Haus-Nr. 40;113240;10,00
19.01.16;14:49;Hauptstraße neben Haus-Nr. 19;113240;10,00
19.01.16;15:09;Hauptstraße neben Haus-Nr. 58;113240;10,00
19.01.16;15:18;Hauptstraße neben Haus-Nr. 76;113240;10,00
19.01.16;15:21;Hauptstraße neben Haus-Nr. 17;113221;15,00
19.01.16;15:22;Hauptstraße neben Haus-Nr. 36;113241;15,00
19.01.16;15:40;Hauptstraße ggü. Haus-Nr. 7;113260;10,00
19.01.16;16:25;Flemingstraße neben Haus-Nr. 3;113300;10,00
19.01.16;17:27;Hauptstraße neben Haus-Nr. 70;113240;10,00
19.01.16;17:44;Hauptstraße Parkplatz-Post;113140;10,00
19.01.16;17:58;Flemingstraße neben Haus-Nr. 3;113300;10,00
19.01.16;17:00;Schützenstraße ggü. Haus-Nr. 9;112402;20,00
19.01.16;17:24;Hauptstraße neben Haus-Nr. 69;113240;10,00
20.01.16;09:29;Feldstraße ggü. Haus-Nr. 2;113240;10,00
20.01.16;09:27;Hauptstraße in Höhe von Haus-Nr. 55;113240;10,00
20.01.16;09:30;Hauptstraße in Höhe von Haus-Nr. 47;113240;10,00
20.01.16;10:58;Hauptstraße in Höhe von Haus-Nr. 12;113220;10,00
20.01.16;11:06;Hauptstraße Parkplatz-Post;113140;10,00
20.01.16;11:44;Hauptstraße in Höhe von Haus-Nr. 43;113242;20,00
20.01.16;11:23;Hauptstraße Parkplatz-Post;142278;35,00
20.01.16;11:40;Am Bahnhof ggü. Haus-Nr. 1;112402;20,00
20.01.16;12:38;Hauptstraße in Höhe von Haus-Nr. 7-9;113244;30,00
20.01.16;12:41;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
20.01.16;12:45;Hauptstraße Parkplatz-Post;113140;10,00
20.01.16;12:51;Hauptstraße in Höhe von Haus-Nr. 36;113220;10,00
20.01.16;12:57;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
20.01.16;13:00;Hauptstraße in Höhe von Haus-Nr. 58;113240;10,00
20.01.16;12:59;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
20.01.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
20.01.16;09:16;Hauptstraße Parkplatz-Post;113140;10,00
20.01.16;09:34;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
21.01.16;09:12;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
21.01.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
21.01.16;09:18;Hauptstraße neben Haus-Nr. 24;141402;10,00
21.01.16;09:47;Flemingstraße neben Haus-Nr. 17;141322;15,00
21.01.16;09:55;Bahnhofstraße neben Haus-Nr. 28;112402;20,00
21.01.16;11:01;Hauptstraße in Höhe von Haus-Nr. 7-9;113260;10,00
21.01.16;10:54;Hauptstraße ggü. Haus-Nr. 8;113220;10,00
21.01.16;11:27;Hauptstraße in Höhe von Haus-Nr. 66;113240;10,00
21.01.16;11:36;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
21.01.16;12:55;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
21.01.16;12:56;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
21.01.16;14:36;Hauptstraße neben Haus-Nr. 38;113240;10,00
21.01.16;14:47;Hauptstraße neben Haus-Nr. 27;113240;10,00
21.01.16;14:50;Hauptstraße neben Haus-Nr. 14;113221;15,00
21.01.16;14:57;Hauptstraße neben Haus-Nr. 14;113240;10,00
21.01.16;15:44;Hauptstraße neben Haus-Nr. 49;113240;10,00
