bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Wolfgang,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Xavier,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amella,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anastasia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Annabell,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Carina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Denissa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elmedina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elysa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Finnja,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Friederike,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ilaria,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Juliana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Kanije,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Olivia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ramona,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Zamara,1
