Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbuße
02.01.2015;1038;Am Kalkofen, Ecke Hauptstraße;113300;10,00
02.01.2015;1042;Hauptstraße 143;113300;10,00
02.01.2015;1044;Hauptstraße neben Haus-Nr. 147;112402;20,00
02.01.2015;1046;Hauptstraße 167;113320;10,00
02.01.2015;1117;Kerpener Straße ggü. Haus-Nr. 7;113300;10,00
02.01.2015;1305;Berliner Ring 45;112042;15,00
02.01.2015;1719;Zum Breitmaar, Ecke Heinz-Wassen-Straße;112398;20,00
03.01.2015;1112;Sanddornweg, Höhe Briefkasten;112402;20,00
04.01.2015;729;Buchenhöhe 4;141312;15,00
05.01.2015;1350;Stiftsplatz, Gegenüber KSK;113240;10,00
05.01.2015;1407;Stiftsstraße 51;113240;10,00
05.01.2015;1303;Europaring, Doener;112402;20,00
05.01.2015;1356;Stiftsstraße, Ravenstein;113240;10,00
05.01.2015;1428;Thaliastraße, Busbahnhof;113300;10,00
05.01.2015;1356;Stiftsstraße, Ravenstein;113240;10,00
05.01.2015;1410;Stiftsstraße 85;113240;10,00
05.01.2015;1413;Stiftsstraße 58;113260;10,00
05.01.2015;1425;Hahnenstraße 34;113240;10,00
05.01.2015;911;Hauptstraße 196;113320;10,00
05.01.2015;918;Hauptstraße 176;113320;10,00
05.01.2015;920;Hauptstraße 160;113300;10,00
05.01.2015;923;Am Kalkofen 3a;113320;10,00
05.01.2015;924;Am Kalkofen ggü. Haus-Nr. 1;113300;10,00
05.01.2015;929;Hauptstraße 135;113300;10,00
05.01.2015;932;Platanenallee vor Haus-Nr. 7;112042;15,00
05.01.2015;934;Platanenallee ggü. Haus-Nr. 3-5;112042;15,00
05.01.2015;936;Platanenallee vor Haus-Nr. 1;112402;20,00
05.01.2015;1302;Europaring, Doener;112402;20,00
05.01.2015;1307;Daimlerstraße, Am Norma ZL;112402;20,00
05.01.2015;1341;Hahnenstraße 31;113300;10,00
05.01.2015;942;Nußbaumallee ggü. Haus-Nr. 12-16;112042;15,00
05.01.2015;944;Bahnhofstraße, Parkplatz neben Gleis 7;113300;10,00
05.01.2015;944;Nußbaumallee ggü. Haus-Nr. 8-10;112042;15,00
05.01.2015;948;Heerstraße vor Haus-Nr. 58;113300;10,00
05.01.2015;952;Lichweg, Ggü Bäckerei in Höhe von Haus-Nr. Bäckerei;112042;15,00
05.01.2015;954;Heerstraße vor Haus-Nr. 182;113300;10,00
05.01.2015;955;Heerstraße vor Haus-Nr. 184;113300;10,00
05.01.2015;957;Heerstraße vor Haus-Nr. 188;112042;15,00
05.01.2015;1000;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
05.01.2015;1010;Raphaelstraße vor Haus-Nr. 46;112402;20,00
05.01.2015;1016;Taunusstraße vor Haus-Nr. 9;112042;15,00
05.01.2015;1021;Eifelstraße in Höhe von Haus-Nr. 52;112042;15,00
05.01.2015;1022;Eifelstraße vor Haus-Nr. 42;112042;15,00
05.01.2015;1024;Eifelstraße vor Haus-Nr. 40;112042;15,00
05.01.2015;1027;Westerwaldstraße, Ggü Freigrundstück;112042;15,00
05.01.2015;1357;Stiftsstraße, Ravenstein;113240;10,00
05.01.2015;1359;Stiftsstraße 34;113260;10,00
05.01.2015;1346;Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
05.01.2015;1027;Am Meisenberg, Auf dem Parkplatz;142278;35,00
05.01.2015;1028;Westerwaldstraße ggü. Haus-Nr. 11;112042;15,00
05.01.2015;1030;Taunusstraße vor Haus-Nr. 2;112042;15,00
05.01.2015;1037;Heerstraße vor Haus-Nr. 381;112042;15,00
05.01.2015;1038;Heerstraße vor Haus-Nr. 373;112402;20,00
05.01.2015;1051;Mittelstraße 8;113300;10,00
05.01.2015;1053;Goethestraße 22;142278;35,00
05.01.2015;1055;Bahnhofstraße 14;141312;15,00
05.01.2015;1117;Thaliastraße, Auf dem Parkplatz;113300;10,00
05.01.2015;1119;Thaliastraße, Auf dem Parkplatz;113300;10,00
05.01.2015;1120;Thaliastraße, Auf dem Parkplatz;113300;10,00
05.01.2015;1122;Höhenweg vor Haus-Nr. 19;113300;10,00
05.01.2015;1124;Hermann-Löns-Straße, Raiffeisenbank;141245;25,00
05.01.2015;1125;Höhenweg ggü. Haus-Nr. 29;113300;10,00
05.01.2015;1130;Bahnhofstraße vor Haus-Nr. 30;113300;10,00
05.01.2015;1429;Marienstraße, Auf dem Parkplatz;113240;10,00
05.01.2015;1130;Kerpener Straße, Ggue apotheke;112402;20,00
05.01.2015;1144;Hermann-Löns-Straße, Ecke Goethestraße;112402;20,00
05.01.2015;1352;Stiftsplatz ggü. Haus-Nr. 18;113260;10,00
05.01.2015;1353;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
05.01.2015;1354;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
05.01.2015;1355;Friedrich-Ebert-Platz, Auf dem Parkplatz;113302;20,00
05.01.2015;1400;Mittelstraße vor Haus-Nr. 34;113283;25,00
05.01.2015;1401;Stiftsstraße ggü. Haus-Nr. 35;113260;10,00
05.01.2015;1403;Mittelstraße 10;113304;30,00
05.01.2015;1406;Bahnhofstraße 14;141312;15,00
05.01.2015;1406;Stiftsstraße ggü. Haus-Nr. 46;113260;10,00
05.01.2015;1408;Bahnhofstraße 32;113304;30,00
05.01.2015;1409;Bahnhofstraße 32;113324;30,00
05.01.2015;1410;Bahnhofstraße, Parkplatz neben Gleis 7;113324;30,00
05.01.2015;1411;Bahnhofstraße, Parkplatz neben Gleis 7;113281;15,00
05.01.2015;1414;Bahnhofstraße, Vor der Fahrradstation;113281;15,00
05.01.2015;1415;Bahnhofstraße, Vor der Fahrradstation;113300;10,00
05.01.2015;1418;Höhenweg ggü. Haus-Nr. 2a;112402;20,00
05.01.2015;1419;Stiftsplatz ggü. Haus-Nr. 5;113260;10,00
05.01.2015;1419;Höhenweg 11;113282;20,00
05.01.2015;1423;Höhenweg ggü. Haus-Nr. 42;112404;30,00
05.01.2015;1425;Höhenweg vor Haus-Nr. 10;113304;30,00
05.01.2015;1426;Höhenweg 8;113282;20,00
05.01.2015;1429;Bahnhofstraße 1;113300;10,00
05.01.2015;1429;Thaliastraße, Busbahnhof;141312;15,00
05.01.2015;1430;Bahnhofstraße 1;113300;10,00
05.01.2015;1429;Thaliastraße, Busbahnhof;113320;10,00
05.01.2015;1434;Hauptstraße 185;113300;10,00
05.01.2015;1438;Gartenstraße, Ecke Augsburger;112264;20,00
05.01.2015;1439;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
05.01.2015;1440;Friedrich-Ebert-Platz, Auf dem Parkplatz;113301;15,00
05.01.2015;1440;Friedrich-Ebert-Platz, Auf dem Parkplatz;113301;15,00
05.01.2015;1441;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
05.01.2015;1442;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
05.01.2015;1444;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
05.01.2015;1441;Gartenstraße, Ecke Augsburger;112262;10,00
05.01.2015;1500;Hauptstraße 137;113304;30,00
05.01.2015;1512;Hemmersbacher Straße, Ecke Meroderstraße;112402;20,00
05.01.2015;1513;Hemmersbacher Straße, Ecke Meroderstraße;112402;20,00
05.01.2015;1522;Hauptstraße 186;113304;30,00
05.01.2015;1524;Hauptstraße 196;113300;10,00
05.01.2015;1743;Thaliastraße, Busbahnhof;141312;15,00
05.01.2015;1804;Oscar-Straus-Straße, Auf dem Parklplatz;142262;10,00
05.01.2015;1136;Mittelstraße 8;113301;15,00
05.01.2015;1137;Kerpener Straße 70;112402;20,00
05.01.2015;1153;Bahnhofstraße 14;141314;25,00
05.01.2015;1158;Am Kalkofen vor Haus-Nr. 3a;113280;10,00
05.01.2015;1202;Hauptstraße ggü. Haus-Nr. 169;113280;10,00
05.01.2015;1208;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
05.01.2015;1213;Hauptstraße vor Haus-Nr. 193;113300;10,00
05.01.2015;1215;Hauptstraße vor Haus-Nr. 189;113320;10,00
05.01.2015;1220;Bahnhofstraße vor Haus-Nr. 20;113281;15,00
05.01.2015;1229;Beisselstraße ggü. Haus-Nr. 6-8;141354;25,00
05.01.2015;1230;Beisselstraße ggü. Haus-Nr. 10;141354;25,00
05.01.2015;1310;Daimlerstraße, Gegenüber SCR in Höhe von Haus-Nr.;112402;20,00
05.01.2015;1314;Stieglitzweg in Höhe von Haus-Nr. 1;142103;10,00
05.01.2015;1347;Stiftsplatz ggü. Haus-Nr. 5;113260;10,00
05.01.2015;1352;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1057;Berliner Ring in Höhe von Haus-Nr. 2;113300;10,00
06.01.2015;1058;Stiftsplatz, Gegenüber KSK;113240;10,00
06.01.2015;1057;Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
06.01.2015;1336;Kerpener Straße, Ggü Dackweiler ggü. Haus-Nr.;113300;10,00
06.01.2015;1336;Am Kalkofen 3a;113280;10,00
06.01.2015;1337;Kerpener Straße in Höhe von Haus-Nr. 64-62;113280;10,00
06.01.2015;1343;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1344;Kerpener Straße in Höhe von Haus-Nr. 28;113300;10,00
06.01.2015;1345;Kerpener Straße ggü. Haus-Nr. 19;113303;25,00
06.01.2015;1346;Friedrich-Ebert-Platz ggü. Haus-Nr. 1;112102;15,00
06.01.2015;1348;Kerpener Straße in Höhe von Haus-Nr. 5;113300;10,00
06.01.2015;1351;Marienstraße, Auf dem Parkplatz;113300;10,00
06.01.2015;1352;Marienstraße, Auf dem Parkplatz;113300;10,00
06.01.2015;1353;Marienstraße, Auf dem Parkplatz;113280;10,00
06.01.2015;1356;Kerpener Straße ggü. Haus-Nr. 36;113300;10,00
06.01.2015;1359;Hahnenstraße 10;113320;10,00
06.01.2015;1401;Hahnenstraße 12;113280;10,00
06.01.2015;1402;Hahnenstraße 14;113280;10,00
06.01.2015;922;Am Meisenberg, Auf dem Parkplatz;112402;20,00
06.01.2015;936;Bahnhofstraße, Parkplatz neben Gleis 7;113300;10,00
06.01.2015;940;Höhenweg vor Haus-Nr. 28;112042;15,00
06.01.2015;1803;Hegelstraße, Ecke Hüttenstraße;112402;20,00
06.01.2015;1845;Hauptstraße 142;112402;20,00
06.01.2015;1908;Eintrachtstraße 3;112402;20,00
06.01.2015;942;Höhenweg ggü. Haus-Nr. 38;113300;10,00
06.01.2015;944;Höhenweg ggü. Haus-Nr. 46;112402;20,00
06.01.2015;946;Höhenweg vor Haus-Nr. 50;113320;10,00
06.01.2015;948;Höhenweg ggü. Haus-Nr. 42;112402;20,00
06.01.2015;953;Bahnhofstraße vor Haus-Nr. 32;113300;10,00
06.01.2015;957;Mittelstraße vor Haus-Nr. 16;113320;10,00
06.01.2015;1000;Mittelstraße vor Haus-Nr. 15;113320;10,00
06.01.2015;1002;Dieselstraße, Albrecht Autoverm in Höhe von Haus-Nr. 14;141312;15,00
06.01.2015;1004;Stiftsstraße ggü. Haus-Nr. 171;112398;20,00
06.01.2015;1012;Hüttenstraße, Auf dem Zentralplatz;113320;10,00
06.01.2015;1012;Kampstraße, Ecke Zum Mühlenfeld hinter Haus-Nr. 2;112262;10,00
06.01.2015;1017;Herrenstraße ggü. Haus-Nr. 65;112042;15,00
06.01.2015;1025;Hauptstraße vor Haus-Nr. 190;113300;10,00
06.01.2015;1029;Hüttenstraße, Neben Hotel auf dem Parkplatz;113300;10,00
06.01.2015;1029;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1115;Marienstraße, Auf dem Parkplatz;113340;10,00
06.01.2015;1116;Marienstraße vor Haus-Nr. 39;112402;20,00
06.01.2015;1118;Hahnenstraße 27-29;113340;10,00
06.01.2015;1030;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1036;Limburger Straße in Höhe von Haus-Nr. 80;112402;20,00
06.01.2015;1036;Thaliastraße, Auf dem Parkplatz;113300;10,00
06.01.2015;1036;Hauptstraße vor Haus-Nr. 115;142278;35,00
06.01.2015;1039;Thaliastraße, Auf dem Parkplatz;113300;10,00
06.01.2015;1043;Hauptstraße ggü. Haus-Nr. 168;113300;10,00
06.01.2015;1047;Bahnhofstraße vor Haus-Nr. 16;113300;10,00
06.01.2015;1052;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
06.01.2015;1052;Bahnhofstraße, Ecke Hauptstraße;112402;20,00
06.01.2015;1055;Hüttenstraße in Höhe von Haus-Nr. 1;112102;15,00
06.01.2015;1101;Fuchsiusstraße in Höhe von Haus-Nr. 7;112042;15,00
06.01.2015;1103;Fuchsiusstraße in Höhe von Haus-Nr. 3;112042;15,00
06.01.2015;1107;Kerpener Straße ggü. Haus-Nr. 15;113300;10,00
06.01.2015;1109;Kirchstraße, Vor dem Brunnen;112062;15,00
06.01.2015;1113;Marienstraße, Auf dem Parkplatz;113320;10,00
06.01.2015;1112;Stiftsstraße in Höhe von Haus-Nr. 14-16;113260;10,00
06.01.2015;1120;Stiftsplatz, Post;113240;10,00
06.01.2015;1121;Kerpener Straße ggü. Haus-Nr. 58;112402;20,00
06.01.2015;1123;Kerpener Straße ggü. Haus-Nr. 64;113300;10,00
06.01.2015;1151;Ahornstraße, Ecke Platanenalle;141322;15,00
06.01.2015;1154;Nußbaumallee ggü. Haus-Nr. 6;112042;15,00
06.01.2015;1156;Platanenallee in Höhe von Haus-Nr. 6-8;112042;15,00
06.01.2015;1206;Heerstraße vor Haus-Nr. 56;112042;15,00
06.01.2015;1211;Heerstraße vor Haus-Nr. 224;112402;20,00
06.01.2015;1226;Coloniastraße ggü. Haus-Nr. 8;112042;15,00
06.01.2015;1227;Coloniastraße vor Haus-Nr. 11;112042;15,00
06.01.2015;1230;Coloniastraße ggü. Haus-Nr. 12;112042;15,00
06.01.2015;1246;Eifelstraße vor Haus-Nr. 20;112042;15,00
06.01.2015;1248;Eifelstraße vor Haus-Nr. 22;112042;15,00
06.01.2015;1251;Eifelstraße vor Haus-Nr. 52;112042;15,00
06.01.2015;1308;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1927;Eintrachtstraße 1;112402;20,00
06.01.2015;1939;Nordring, Ecke Burgunder Straße;112402;20,00
06.01.2015;1944;Maastrichter Straße 7;112402;20,00
06.01.2015;1310;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1310;Thaliastraße, Busbahnhof;141312;15,00
06.01.2015;1314;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
06.01.2015;1313;Thaliastraße, Ggü Design in Höhe von Haus-Nr.;113300;10,00
06.01.2015;1314;Mittelstraße 42;142278;35,00
06.01.2015;1315;Thaliastraße, Ggü Design;113300;10,00
06.01.2015;1319;Hauptstraße 169;113300;10,00
06.01.2015;1320;Hauptstraße 169;113280;10,00
06.01.2015;1322;Hüttenstraße, Ggü Signal Ìduna ggü. Haus-Nr.;113300;10,00
06.01.2015;1324;Hüttenstraße, Ggü. Hotel;113280;10,00
06.01.2015;1325;Hauptstraße 133;113282;20,00
06.01.2015;1326;Herrenstraße ggü. Haus-Nr. 65;112044;25,00
06.01.2015;1327;Herrenstraße in Höhe von Haus-Nr. 61;113280;10,00
06.01.2015;1331;Hauptstraße ggü. Haus-Nr. 132;112402;20,00
06.01.2015;1334;Kerpener Straße, Ggü Dackweiler ggü. Haus-Nr.;113280;10,00
06.01.2015;1105;Hahnenstraße 34;113340;10,00
06.01.2015;1106;Kirchstraße vor Haus-Nr. 8;113300;10,00
06.01.2015;1107;Kirchstraße, Vor dem Brunnen;112062;15,00
06.01.2015;1405;Kerpener Straße, Ggü Dackweiler ggü. Haus-Nr.;113300;10,00
06.01.2015;1409;Kerpener Straße, Ggü Dackweiler ggü. Haus-Nr.;112042;15,00
06.01.2015;1415;Kerpener Straße, Auf der Querungshilfe ggü. Haus-Nr.;112042;15,00
06.01.2015;1421;Hermann-Löns-Straße, Ecke Kerpener;113240;10,00
06.01.2015;1431;Thaliastraße, Busbahnhof;141312;15,00
06.01.2015;1432;Thaliastraße, Busbahnhof;113300;10,00
06.01.2015;1441;Höhenweg 4;113282;20,00
06.01.2015;1443;Bahnhofstraße 30;113282;20,00
06.01.2015;1447;Bahnhofstraße 28;113300;10,00
06.01.2015;1449;Bahnhofstraße 24;113280;10,00
06.01.2015;1451;Erftstraße, Friedhofparkpl.;113300;10,00
06.01.2015;1452;Mittelstraße 10;113320;10,00
06.01.2015;1452;Erftstraße, Friedhofparkpl.;113300;10,00
06.01.2015;1506;Hüttenstraße, Auf dem Zentralplatz;142278;35,00
06.01.2015;1507;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1508;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
06.01.2015;1509;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.01.2015;1511;Mühlengraben 2;112402;20,00
06.01.2015;1514;Mittelstraße 32;113300;10,00
06.01.2015;1515;Karl-Ferdinand-Braun-Str., Fa Pelzer in Höhe von Haus-Nr.;112402;20,00
06.01.2015;1516;Karl-Ferdinand-Braun-Str., Fa Pelzer;112402;20,00
06.01.2015;1517;Karl-Ferdinand-Braun-Str., Fa Pelzer;112402;20,00
06.01.2015;1517;Karl-Ferdinand-Braun-Str., Fa Pelzer;112402;20,00
06.01.2015;1518;Karl-Ferdinand-Braun-Str., Fa Pelzer;112402;20,00
06.01.2015;1520;Karl-Ferdinand-Braun-Str., Fa Pelzer;112402;20,00
06.01.2015;1524;Karl-Ferdinand-Braun-Str., Jagd u. Schießkino ggü. Haus-Nr.;112042;15,00
06.01.2015;908;Kerpener Straße, Auf der Querungshilfe;112060;10,00
06.01.2015;910;Kerpener Straße, Auf der Querungshilfe;112062;15,00
06.01.2015;1712;Heinrich-Böll-Platz 2;142103;10,00
06.01.2015;1714;Wolfgang-Borchert-Straße ggü. Haus-Nr. 23;142103;10,00
06.01.2015;1715;Heinrich-Böll-Platz 11;142103;10,00
06.01.2015;1723;Ulrichstraße ggü. Haus-Nr. 23;112402;20,00
06.01.2015;1729;Erftstraße 84;112402;20,00
06.01.2015;1730;Erftstraße 102;112402;20,00
06.01.2015;1744;Berliner Ring ggü. Haus-Nr. 18;141245;25,00
06.01.2015;1726;Erftstraße 44;112402;20,00
06.01.2015;1746;Schillerstraße, Ecke Falladastraße ggü. Haus-Nr. 14-16;112272;10,00
06.01.2015;1751;Augsburger Straße 4-6;141322;15,00
06.01.2015;1752;Augsburger Straße 4-6;141322;15,00
06.01.2015;1810;Luisenstraße, Ecke Theodor-Heuss-Straße;141312;15,00
06.01.2015;1814;Am Gewerbehof, Im Wendehammer ggü. Haus-Nr. 38;141322;15,00
06.01.2015;1819;Kurt-Schumacher-Straße, Ecke Karl-Arnold-Straße;141312;15,00
06.01.2015;1821;Breite Straße, Ecke Theodor-Heuss-Straße;112272;10,00
06.01.2015;1822;Breite Straße, Ecke Theodor-Heuss-Straße;112042;15,00
06.01.2015;1825;Breite Straße, Ecke Thomas-Münzer-Straße;112042;15,00
06.01.2015;1838;Ichendorfer Straße, Ecke Hauptstraße;141312;15,00
06.01.2015;1842;Zum Werhahn, Ecke Hauptstraße;141352;15,00
06.01.2015;1851;Adenauerstraße, Ecke Am grünen Weg;112402;20,00
06.01.2015;953;Daimlerstraße, Am Norma ZL;112402;20,00
06.01.2015;1055;Stiftsplatz, Vor Stadtarchiv;113240;10,00
06.01.2015;1056;Stiftsplatz vor Haus-Nr. 17;113240;10,00
06.01.2015;1103;Stiftsplatz, Vor Deutsche Bank;113240;10,00
06.01.2015;1115;Stiftsstraße, Ravenstein;113240;10,00
06.01.2015;1748;Falladastraße 14;112402;20,00
06.01.2015;1926;Eintrachtstraße, Ecke Heerstr;141352;15,00
06.01.2015;1056;Berliner Ring ggü. Haus-Nr. 53;113300;10,00
06.01.2015;1056;Stiftsplatz, Vor Stadtarchiv;113240;10,00
06.01.2015;1059;Stiftsplatz in Höhe von Haus-Nr. 5;113240;10,00
06.01.2015;1100;Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
06.01.2015;1101;Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
06.01.2015;1111;Hahnenstraße 13;113340;10,00
06.01.2015;1111;Zum Breitmaar 4;112402;20,00
06.01.2015;1113;Zum Breitmaar 6;112402;20,00
06.01.2015;1122;Stiftsplatz, Vor Kulturverein;112402;20,00
06.01.2015;1909;Eintrachtstraße, Ecke Heerstr;141352;15,00
06.01.2015;1924;Heerstraße 77;112402;20,00
06.01.2015;1011;Coloniastraße vor Haus-Nr. 11;112044;25,00
07.01.2015;802;Höhenweg ggü. Haus-Nr. 42;112402;20,00
07.01.2015;958;Stiftsplatz 18;112402;20,00
07.01.2015;959;Stiftsplatz, Gegenüber Stadtarchiv;112402;20,00
07.01.2015;1128;Mähnstraße vor Haus-Nr. 29;112402;20,00
07.01.2015;1128;Maehnstrasse 32;112402;20,00
07.01.2015;1130;Mähnstraße in Höhe von Haus-Nr. 37;112402;20,00
07.01.2015;1001;Stiftsstraße, Ravenstein;113240;10,00
07.01.2015;1138;Mähnstraße ggü. Haus-Nr. 49;112102;15,00
07.01.2015;1013;Sindorfer Straße 46/Vor Fa. Roller;142278;35,00
07.01.2015;724;Königsdorfer Straße 5;141322;15,00
07.01.2015;925;Heerstraße vor Haus-Nr. 459;112042;15,00
07.01.2015;928;Eifelstraße ggü. Haus-Nr. 15;112402;20,00
07.01.2015;931;Hunsrückstraße in Höhe von Haus-Nr. 1;112042;15,00
07.01.2015;933;Taunusstraße, Vor Kita vor Haus-Nr. 35;112402;20,00
07.01.2015;935;Taunusstraße, Vor Kita;101024;20,00
07.01.2015;939;Taunusstraße vor Haus-Nr. 9;112042;15,00
07.01.2015;943;Westerwaldstraße, Ggü Freigrundstück;112042;15,00
07.01.2015;952;Kierdorfer Straße ggü. Haus-Nr. 35;141245;25,00
07.01.2015;955;Brüggener Straße vor Haus-Nr. 39;112042;15,00
