Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Brühl - Kierberg;Wahlgrab allgemeine Lage - 30  -;67;309;15600
01.07.2019;Brühl - Kierberg;Wahlgrab Hauptweg - 25  -;17;309;15600
01.07.2019;Brühl - Kierberg;Wahlgrab Hauptweg - 30  -;24;309;15600
01.07.2019;Brühl - Vochem;Anonymes - Sargbestattungsgrab - 20 Jahre;1;927;15600
01.07.2019;Brühl - Vochem;Reihengrab - Erwachsene 20 Jahre;215;927;15600
01.07.2019;Brühl - Vochem;Reihengrab Kind - 15 Jahre;13;927;15600
01.07.2019;Brühl - Vochem;Reihengrab Urne - 20 Jahre;23;927;15600
01.07.2019;Brühl - Vochem;Wahlgrab - Hauptweg - 20  -;95;927;15600
01.07.2019;Brühl - Vochem;Wahlgrab allgemeine Lage - 20 -;516;927;15600
01.07.2019;Brühl - Vochem;Wahlgrab Sonderlage -20-;5;927;15600
01.07.2019;Brühl - Vochem;Wahlgrab Urne - 20 Jahre;57;927;15600
01.07.2019;Brühl - Vochem;Wahlgrab-Kind 15 Jahre;2;927;15600
01.07.2019;Brühl - Südfriedhof;Anonymes - Sargbestattungsgrab - 20 Jahre;855;9963;15600
01.07.2019;Brühl - Südfriedhof;Anonymes - Urnengrab - 20 Jahre;848;9963;15600
01.07.2019;Brühl - Südfriedhof;Baumgrab;522;9963;15600
01.07.2019;Brühl - Südfriedhof;Baumgrab Partnergrab;40;9963;15600
01.07.2019;Brühl - Südfriedhof;Grab - Sternenkind;63;9963;15600
01.07.2019;Brühl - Südfriedhof;Pflegefreies Sargbestattungsgrab;204;9963;15600
01.07.2019;Brühl - Südfriedhof;Pflegefreies Urnengrab;259;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab - Erwachsene - 25 Jahre;118;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab - Erwachsene - 30 Jahre;1;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab - Erwachsene 20 Jahre;857;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab - Kind - 15 Jahre;100;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab - Urne - 20 Jahre;259;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab Kind - 20 Jahre;59;9963;15600
01.07.2019;Brühl - Südfriedhof;Reihengrab Urne  - 25 Jahre;32;9963;15600
01.07.2019;Brühl - Südfriedhof;Urnengemeinschaftsgrab mit Pflege;15;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab - Hauptweg - 20  -;595;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab - Kind 15 Jahre;8;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab - Sonderlage - 20  -;90;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab - Urne - 20  -;998;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 20  -;3986;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 25  -;13;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab Hauptweg - 25  -;34;9963;15600
01.07.2019;Brühl - Südfriedhof;Wahlgrab Urne - 25  -;7;9963;15600
01.07.2019;Brühl - Test - Friedhof;Baumgrab;2;4;15600
01.07.2019;Brühl - Test - Friedhof;Wahlgrab allgemeine Lage - 20  -;2;4;15600
